_id,signatura,codigo_recurso,denominacion,direccion,parroquia,lugar,codigo_postal,municipio,provincia,telefono,tipo,categoria,modalidad,especialidad,desde,hasta,habitaciones,plazas,latitude,longitude
21312,VUT-CO-007072,220915000284,LG ESCASELAS ES:1 PL:01 PT:CN,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO 01 LETRA CN", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21313,VUT-CO-007073,220915000285,LG ESCASELAS ES:1 PL:01 PT:DR,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO 1 LETRA DR", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21314,VUT-CO-007071,220915000283,LG ESCASELAS ES:1 PL:01 PT:IZ,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO 01 LETRA ESQ.", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21315,VUT-CO-007070,220915000282,LG ESCASELAS ES:1 PL:02 PT:DR,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO 2 LETRA DR", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21316,VUT-CO-007068,220915000280,LG ESCASELAS ES:1 PL:+1 PT:CN,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO BC LETRA CENTRO", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21317,VUT-CO-007069,220915000281,LG ESCASELAS ES:1 PL:+1 PT:DR,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 PISO +1 LETRA DR", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21318,VUT-CO-007067,220915000279,LG ESCASELAS ES:1 PL:+1 PT:IZ,"ESCASELAS - EDIFICIO ANCHOA I Nº 85, PISO ESCALEIRA 1 - PISO BC LETRA ESQ.", , ,15154,FISTERRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21319,VUT-CO-007186,221014000125,PISO 1º E VENTORRILLO 42,"RÚA VENTORRILLO Nº 42, PISO 1º LETRA E", , ,15113,MALPICA DE BERGANTIÑOS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,-10,-10, , 
21320,VUT-CO-007160,221006000050,LUGAR DE SEIRUGA - BARIZO S/N,"DE SEIRUGA - BARIZO, S/N", , ,15113,MALPICA DE BERGANTIÑOS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,-10,-10, , 
21321,VUT-CO-007077,220919000319,OSPEDE PARAISO,"VENTORRILLO Nº 2-4, PISO BAJO LETRA B", , ,15113,MALPICA DE BERGANTIÑOS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21322,VUT-CO-007247,221028000245,EL BALCÓN DE CARMEN,MUELLE Nº 4,MOGOR (SANTA MARÍA),O PORTO DO BARQUEIRO,15337,MAÑÓN,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21323,VUT-CO-000640,170614000825,CAMINO DE FINISTERRE 5,"RÚA DEL CINE Nº 1, PISO BAJO", , ,15256,MAZARICOS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21324,VUT-CO-007158,221005000044,CAMBOTE II,"RÚA LOIIOS Nº 51-A, PISO 1º LETRA C", , ,15630,MIÑO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,-10,-10, , 
21325,VUT-CO-007065,220912000230,IMAGINE MIÑO,"RÚA LA RUA Nº 13, PISO 3º LETRA B", , ,15630,MIÑO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,4,-10,-10, , 
21326,VUT-CO-007000,220831000296,VIVIENDA DE USO TURÍSTICO,"GALEA Nº 7, PISO 2 LETRA A", , ,15630,MIÑO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21327,VUT-CO-007159,221005000045,Mª DEL MAR LOURIDO PEDROSA,"RÚA CALVARIO Nº 2, PISO 2º", , ,15250,MUROS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21328,VUT-CO-007154,221004000020,VIVIENDA TURISTICA PEPE&LUCIA,"CARCASIA Nº 18, PISO 1 LETRA D", , ,15200,NOIA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21329,VUT-CO-007152,221004000015,CALMA NORDICA,"AS CASCAS, SN", , ,15367,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21330,VUT-CO-006982,220829000265,URBANIZACIÓN PLAYA SAN ANTON,"PR. SAN ANTÓN, S/N, PISO 2º LETRA G",ESPASANTE (SAN XOÁN),O PORTO DE ESPASANTE,15339,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21331,VUT-CO-007023,220905000043,"ATICO E, PORTAL I URBANIZACIÓN PENA MAYOR","RÚA PISTA A CELTIGOS, S/N, PISO 3º LETRA 1",ESPASANTE (SAN XOÁN), ,15339,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21332,VUT-CO-006993,220830000281,LA CABAÑA DEL ABUELO,LG. BRAELLE Nº 6,SAN SALVADOR DE COUZADOIRO (SAN SALVADOR),BRAELLE,15339,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,-10,-10, , 
21333,VUT-CO-006987,220830000272,CASA ROSA,RÚA BARREIRA Nº 37,ESPASANTE (SAN XOÁN),O PORTO DE ESPASANTE,15339,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21334,VUT-CO-006985,220829000269,ROSEDAL,RÚA LG. AGROMAYOR Nº 2,LADRIDO (SANTALLA),O BALEO,15330,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21335,VUT-CO-007057,220908000190,CASA DEL PALMERAL,"ESTR. AC-862 FERROL - VIVEIRO LG. AS CALZADAS, S/N",CUÍÑA (SANTIAGO), ,15332,ORTIGUEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,-10,-10, , 
21336,VUT-CO-007224,221025000205,OSPEDE  CARILÓ,"AV EDUARDO PONDAL Nº 21, PISO 3 LETRA D", , ,15110,PONTECESO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21337,VUT-CO-007191,221017000135,PLAYA DE COROSO,"CARAMECHEIRO Nº 1, PISO BAIXO LETRA A", , ,15950,RIBEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21338,VUT-CO-007129,220927000462,ATICO PALMEIRA,"BARREIRO Nº 25, PISO 4 LETRA B", , ,15950,RIBEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21339,VUT-CO-007153,221004000016,"CRISTOBAL COLON, 24-2DCHA","CRISTOBAL COLON Nº 24, PISO 2 LETRA DCHA", , ,15960,RIBEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21340,VUT-CO-007015,220902000026,PISO RIBIERA,"TR. PEREZ GALDÓS Nº 11, PISO 2º LETRA D", , ,15960,RIBEIRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,7,-10,-10, , 
21341,VUT-CO-007221,221021000187,CASA PABLO'S,CABALOS Nº 14, , ,15705,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,7,12,-10,-10, , 
21342,VUT-CO-007235,221026000221,ALBA SOTOMAYOR VÁZQUEZ,"RÚA DO PENEDO Nº 60, PISO 1DCH", , ,15706,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21343,VUT-CO-007194,221017000139,A 200 M. DE LA CATEDRAL,DOS CASTIÑEIROS Nº 6 LETRA 18BIS, , ,15706,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,-10,-10, , 
21344,VUT-CO-007184,221014000122,AVDA DE LUGO ,"RÚA DE LUGO Nº 4 BLOQUE 1, PISO 6 LETRA B", , ,15702,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21345,VUT-CO-007185,221014000123,AVDA DE LUGO 6A,"AV DE LUGO Nº 4 BLOQUE 1, PISO 6 LETRA A", , ,15702,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21346,VUT-CO-007195,221017000141,"CALDERERIA PRIMERO, SEGUNDO Y TERCERO","CALDERERIA Nº 25, PISO 1-3", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21347,VUT-CO-007233,221026000219,CAROLINA BERMUDEZ RIVERA,"SAN PEDRO DE MEZONZO Nº 28, PISO 6 LETRA B", , ,15702,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21348,VUT-CO-007218,221021000183,CASA LOFT  PEDROSO,DO MONTE DOS CHAOS Nº 14, , ,15898,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21349,VUT-CO-007209,221019000164,CORAL,"RÚA ESPIRUTU SANTO Nº 6, PISO 2", , ,15705,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21350,VUT-CO-007236,221026000222,FONTIÑAS,"LONDRES Nº 5, PISO 5 LETRA D", , ,15707,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,4,-10,-10, , 
21351,VUT-CO-007168,221011000087,GOIMIL I,"RÚA CALDERERIA Nº 12, PISO 1º", , ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21352,VUT-CO-007169,221011000089,GOIMIL II,"RÚA CALDERERIA Nº 12, PISO 2º", , ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21353,VUT-CO-007193,221017000137,JUAN RAMON BARANDA RIVERA,"LAGARTOS Nº 7, PISO 1", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21354,VUT-CO-007220,221021000186,MANUELA POZAS PEREZ,"SANCHEZ FREIRE Nº 45, PISO BAIXO LETRA B", , ,15706,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21355,VUT-CO-007171,221011000092,MÓNICA FIUZA VIEITO,RÚA POMBAL Nº 9, , ,15705,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,6,10,-10,-10, , 
21356,VUT-CO-007040,220906000126,MONTOUTO ( 002303500NH34D2016YA),"TR. MONTOUTO Nº 24 BL.1, PISO 02 LETRA A", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21357,VUT-CO-007208,221019000163,ORANGE ,"RÚA ESPIRUTO SANTO Nº 6, PISO 1", , ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21358,VUT-CO-007214,221021000179,MOSS HOME,"PR. DAS RODAS Nº 24, PISO BJ LETRA DCHA", , ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21359,VUT-CO-007234,221026000220,PISO DUPLEX,"RIBEIRA DO MAIO Nº 31, PISO 3 LETRA E", , ,15240,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21360,VUT-CO-007207,221019000162,PORCELAIN ,RÚA DE SAR Nº 17, , ,15702,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21361,VUT-CO-007196,221017000142,RUA VILAR 31 2,"VILAR Nº 31, PISO 2", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21362,VUT-CO-007173,221013000102,RUBÉN VILLAR IGLESIAS,"RUELA ALTAMIRA Nº 2, PISO 1º", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21363,VUT-CO-007172,221013000101,RUBÉN VILLAR IGLESIAS,"RUELA ALTAMIRA Nº 2, PISO 2º", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21364,VUT-CO-007206,221019000161,RUBY ,"RÚA POZA DE BAR Nº 60, PISO 1 LETRA J", , ,15705,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21365,VUT-CO-007201,221018000153,VILAR 31 1 ,"VILAR Nº 31, PISO 1", , ,15701,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21366,VUT-CO-007216,221021000181,VIVIENDA DE USO TURÍSTICO EN PLAZA DAS PEÑAS,"PR. DAS PEÑAS Nº 1, PISO BAJO LETRA 3", , ,15704,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,-10,-10, , 
21367,VUT-CO-007238,221027000225,VIVIENDA DE USO TURÍSTICO CLARA COSTA ,"DA LIBERDADE Nº  28, PISO 3 LETRA B", , ,15706,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21368,VUT-CO-007230,221026000214,VIVIENDA DE USO TURISTICO FALDA DO PEDROSO,CASAS NOVAS Nº 86, , ,15705,SANTIAGO DE COMPOSTELA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,7,10,-10,-10, , 
21369,VUT-CO-007037,220906000123,MONTOUTO ( 002303500NH34D0054XK),"MONTOUTO Nº 24, PISO 02 LETRA B", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21370,VUT-CO-007038,220906000124,MONTOUTO ( 002303500NH34D0055ML),"MONTOUTO Nº 24, PISO 02 LETRA C", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21371,VUT-CO-007039,220906000125,MONTOUTO ( 002303500NH34D0062RM),"MONTOUTO Nº 24, PISO 1 LETRA A", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21372,VUT-CO-007033,220906000119,MONTOUTO ( 002303500NH34D2026DK),"MONTOUTO Nº 24, PISO 2 LETRA C", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21373,VUT-CO-007034,220906000120,MONTOUTO ( 002303500NH34D2045EI),"MONTOUTO Nº 24, PISO 01 LETRA B", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21374,VUT-CO-007036,220906000122,MONTOUTO ( 002303500NH34D2048YA),"MONTOUTO Nº 24, PISO 02 LETRA A", , ,15883,TEO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21375,VUT-CO-007119,220923000418,MARNELA DE ABAIXO SL,O RODO Nº 11, , ,15552,VALDOVIÑO,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21376,VUT-CO-007121,220923000424,CASA MELLA ,TOMONDE Nº 23, , ,15885,VEDRA,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21377,VUT-CO-007093,220920000360,PISO PORTUGAL,"OBISPO ROMERO  LEMA Nº 98, PISO 2 LETRA B", , ,15150,ZAS,A CORUÑA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,-10,-10, , 
21378,VUT-LU-002510,220922000415,LEIRA DA PORTA,BARRIO CAMINO GUNTÍN,GULLADE (SANTO ACISCLO),AS PEREIRAS,27400,MONFORTE DE LEMOS,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21379,VUT-LU-002509,220922000414,VIVIENDA 1 PARCELA BAAMORTO,AS DEVESAS Nº 10,BAAMORTO (SANTA MARÍA),AS DEVESAS,27417,MONFORTE DE LEMOS,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21380,VUT-LU-002485,220919000327,A DORNA,RIBEIRAS DE MIÑO Nº 51,RIBEIRAS DE MIÑO (SANTO ANDRÉ),O CARBALLO,27439,PANTÓN,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21381,VUT-LU-002513,221025000206,CASA DOLORS, ,AUGAS MESTAS (SANTIAGO),PARADA,27391,QUIROGA,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21382,VUT-LU-002487,220919000329,MIRIAM SÁNCHEZ BALO,FREIXEIRO Nº 37,QUINTÁ DE LOR (SANTA MARÍA),O FREIXEIRO,27320,QUIROGA,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21383,VUT-LU-002477,220916000302,VILLA ALBINO,RÚA DA LAMA Nº 3,RIBAS DE SIL (SAN CLODIO), ,27310,RIBAS DE SIL,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,16,-10,-10, , 
21384,VUT-LU-002506,220922000411,RUA NOVA,"RÚA RUA NOVA Nº 51, PISO 3", , ,27600,SARRIA,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21385,VUT-LU-002462,220913000249,MSUITES VIVEIRO 1A,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA A", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,8,-10,-10, , 
21386,VUT-LU-002463,220913000250,MSUITES VIVEIRO 1B,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1º LETRA B", , ,27968,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21387,VUT-LU-002464,220913000251,MSUITES VIVEIRO 1C,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA C", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21388,VUT-LU-002465,220913000252,MSUITES VIVEIRO 1D,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA D", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21389,VUT-LU-002466,220913000253,MSUITES VIVEIRO 1E,"NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA E", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21390,VUT-LU-002467,220913000255,MSUITES VIVEIRO 1F,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA F", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21391,VUT-LU-002468,220913000256,MSUITES VIVEIRO 1G,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 1 LETRA G", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21392,VUT-LU-002469,220913000257,MSUITES VIVEIRO 2A,"NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA A", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21393,VUT-LU-002470,220913000258,MSUITES VIVEIRO 2B,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA B", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21394,VUT-LU-002471,220913000260,MSUITES VIVEIRO 2C,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA C", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21395,VUT-LU-002472,220913000261,MSUITES VIVEIRO 2D,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA D", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,6,-10,-10, , 
21396,VUT-LU-002473,220913000262,MSUITES VIVEIRO 2E,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA E", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21397,VUT-LU-002474,220913000263,MSUITES VIVEIRO 2F,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA F", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21398,VUT-LU-002475,220913000264,MSUITES VIVEIRO 2G,"AV NICOLAS CORA MONTENEGRO Nº 70, PISO 2 LETRA G", , ,27869,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21399,VUT-LU-002497,220920000361,PISO CRUZ,"FERNANDO OSSORIO PARAMO Nº 4, PISO 5º LETRA E", , ,27861,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21400,VUT-LU-002416,220830000293,"1º PLANTA, CASA UNIFAMILIAR","TRABE Nº 28, PISO 1º", , ,27867,VIVEIRO,LUGO, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21401,VUT-OR-000770,221006000047,EL DORMITORIO I,"PROGRESO Nº 202, PISO 3", , ,32350,A RÚA,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21402,VUT-OR-000771,221006000048,EL DORMITORIO II,"PROGRESO Nº 208, PISO 4", , ,32350,A RÚA,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21403,VUT-OR-000785,221028000240,ABACERÍA ,RÚA DO PORTELO Nº 7, , ,32660,ALLARIZ,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,5,9,-10,-10, , 
21404,VUT-OR-000763,221004000004,CASA DO VAL DE XIRAZGA,VALLE O VAL  - ABELEIRA Nº 3, , ,32520,BEARIZ,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21405,VUT-OR-000781,221020000173,AURIA 40,"RÚA CELSO EMILIO FERRREIRO Nº 40 - , PISO 1º - LETRA A", , ,32004,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,-10,-10, , 
21406,VUT-OR-000775,221013000096,"CALLE PIZARRO Nº20, 1ºA","PIZARRO Nº 20, PISO 1 LETRA A", , ,32005,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21407,VUT-OR-000776,221013000097,"CALLE PIZARRO Nº20, 1ºB","PIZARRO Nº 20, PISO 1 LETRA B", , ,32005,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,-10,-10, , 
21408,VUT-OR-000777,221013000098,"CALLE PIZARRO Nº20, 2º","PIZARRO Nº 20, PISO 2", , ,32005,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21409,VUT-OR-000772,221006000055,"CALLE PIZARRO Nº20, 3º","PIZARRO Nº 20, PISO 3", , ,32005,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,6,-10,-10, , 
21410,VUT-OR-000783,221027000235,CASA AS REGATEIRAS,ESTR. CASTRO DE BEIRO Nº 11,CANEDO (SAN MIGUEL),QUINTELA,32001,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,-10,-10, , 
21411,VUT-OR-000773,221013000093,ESTUDIO CÉNTRICO CON BODEGA Y GARAJE GRATUITO,"AVILÉS DE TARAMANCOS Nº 34-36, PISO 2º LETRA G", , ,32003,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,-10,-10, , 
21412,VUT-OR-000778,221014000115,PARADA JUSTEL 2A-4º A,"RÚA PARADA JUSTEL Nº 2A, PISO 4 LETRA A", , ,32003,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,2,-10,-10, , 
21413,VUT-OR-000782,221024000189,CASA PROL,"DE BUENOS AIRES Nº 51, PISO 6 LETRA IZQ", , ,32004,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21414,VUT-OR-000764,221004000005,"PLAZA DE LAS MERCEDES Nº12, 1ºD","DAS MERCEDES Nº 12, PISO 1 LETRA D", , ,32002,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,10,-10,-10, , 
21415,VUT-OR-000765,221004000007,"PLAZA DE LAS MERCEDES Nº12, 2ºB","DAS MERCEDES Nº 12, PISO 2 LETRA B", , ,32002,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21416,VUT-OR-000766,221004000008,"PLAZA DE LAS MERCEDES Nº12, 2ºC","DAS MERCEDES Nº 12, PISO 2 LETRA C", , ,32004,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,-10,-10, , 
21417,VUT-OR-000767,221004000009,"PLAZA DE LAS MERCEDES Nº12, 2ºE","DAS MERCEDES Nº 12, PISO 2 LETRA E", , ,32004,OURENSE,OURENSE, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,8,-10,-10, , 
