﻿_id,Signatura,Denominación,DirecciónP,Parroquia,Lugar,Código_Postal,Municipio,Provincia,Teléfono,Tipo,Categoría,Modalidad,Especialidad,Desde,Hasta,Habitaciones,Plazas,Latitude,Longitude
339,VUT-CO-001997,Chelo,"Rúa Nova, nº 3 -, piso 4º letra D",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,,,,
340,VUT-CO-001125,Cima da Eira,"Barrio Bar de Arriba, nº 21",,"",15898,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-05-31T00:00:00,2019-09-30T00:00:00,5,2,,
341,VUT-CO-000281,CINCO MINUTOS CATEDRAL. PARQUE ,"Rúa Montero Rios nº 52, piso 3º letra E",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-03-31T00:00:00,2019-10-30T00:00:00,1,2,,
342,VUT-CO-002812,Coimbra,"Rúa Coimbra, nº 24 -, piso 2º letra D",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
343,VUT-CO-002946,Colors,"Rúa Pombal, nº 37",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,,
344,VUT-CO-000231,COMUNIDAD DE HEREDEROS DE CONSTANTINO GOMEZ CALVO Y CARMEN MATA BASCOY ,"SAN MIGUEL DOS AGROS nº 6, piso 2",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-05-10T00:00:00,2019-05-09T00:00:00,2,4,,
345,VUT-CO-001782,Concepción Agnes Mouzo,"SANTIAGO ESTERO nº 2, piso 3º letra C",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-05-31T00:00:00,2019-09-29T00:00:00,2,4,,
346,VUT-CO-000551,CONCEPCION RICO CAMPA,"Rúa ENTREMUROS nº 18, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
347,VUT-CO-002890,Constancia del Pilar,"Rúa de Santo Agustiño, nº 6",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,,,
348,VUT-CO-000085,Coqueto apartamento.,"Outeiro de Sar nº 4, piso baixo",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,2,,
349,VUT-CO-000258,CORAZÓN CASCO ANTIGUO TRES MINUTOS CATEDRAL,"RUA TRAVESAS nº 4, piso 2º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
350,VUT-CO-000722,cottage 24 rdm,Rúa do Medio nº 24,,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
351,VUT-CO-002972,CURROS,"Curros Enríquez nº 14, piso 4º letra C",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-12-31T00:00:00,2019-12-30T00:00:00,9,5,,
352,VUT-CO-000301,CURUXEIRA,Lg. da Curuxeira nº 73,,"",15899,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,,
353,VUT-CO-001539,De la Catedral,"Rúa Trinidad, nº 11, piso Baixo",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
354,VUT-CO-002689,Digna Tarrio Tasende,"Rúa Santa Marta de Arriba, nº 9, piso Baixo letra C",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,1,2,,
355,VUT-CO-001657,Do Pexigo,"Rúa Pexigo de Abaixo, nº 34 -, piso 1º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,4,,
356,VUT-CO-001656,Do Pexigo,"Rúa Pexigo de Abaixo, nº 34 -, piso 2º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,4,,
357,VUT-CO-000411,DO SAR,"RÚA CRUCEIRO DO SAR nº 66, piso 3º",Sar (Santa María),"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
358,VUT-CO-001612,Domingo Antonio Alborés Alborés,"Rúa República do Salvador, nº 19 -, piso 5º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
359,VUT-CO-001395,Don Paco,"Rúa Astronomo Aller Ulloa, nº 1 -, piso 1º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
360,VUT-CO-001794,Eduardo Echarri Arrieta,"Rúa San Pedro, nº 100 -, piso 2º letra D",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
361,VUT-CO-002644,El Horreo 94,"Rúa El Horreo, nº 94 -, piso 2º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
362,VUT-CO-001553,Elena Manuela Gómez García,"Rúa Santa Cristina, nº 21 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
363,VUT-CO-001554,Elena Manuela Gómez García,"Rúa Santa Cristina, nº 21 -, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
364,VUT-CO-001994,Elena María de las Cuevas Fraga,"PELAMIOS nº 18, piso 1 letra C",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-04-15T00:00:00,2019-12-30T00:00:00,1,2,,
365,VUT-CO-002064,Elena María de las Cuevas Fraga,"PELAMIOS nº 18, piso 1 letra D",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
366,VUT-CO-001882,Elena María de las Cuevas Fraga,"DOS PELAMIOS nº 14, piso 3º letra I",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-03-15T00:00:00,2019-12-30T00:00:00,1,2,,
367,VUT-CO-002316,EMILIO GAMÁS MERA,"DE CASTELAO nº 36, piso 2 letra DRTA",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-14T00:00:00,2019-09-02T00:00:00,3,6,,
368,VUT-CO-001907,Emilio José Vicente Pérez Nieto,"Rúa José Ángel Valente, nº 17 Bloque H -, piso 2º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
369,VUT-CO-002610,Emilio Luis Carou Ordoñez,"Av. Coimbra, nº 28 -, piso 3º letra Dta.",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
370,VUT-CO-002768,Emma Guldrís Hortas,"Av. de Lugo, nº 4ºA -, piso 2º letra B",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
371,VUT-CO-000256,EN ZONA MONUMENTAL TRES MINUTOS CATEDRAL,"Rúa TRAAVESA nº 4, piso 1º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
372,VUT-CO-000264,ENCANTO CATEDRAL - ZONA VIEJA,"RÚA DO VILAR nº 14, piso 3º",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
373,VUT-CO-000284,ENCANTO ZONA ANTIGUA PLZ. ABASTOS 3 MINUTOS CATEDRAL,"Ruela de Altamira nº 3, piso 2º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-03-31T00:00:00,2019-10-31T00:00:00,1,2,,
374,VUT-CO-001587,Engracia Rosa Trillo Rodríguez,"Av. de Lugo - Meixaga, nº 115 -, piso 1º letra Esda.",Sar (Santa María),"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
375,VUT-CO-001380,Enrique Frade Lombardero,"Costa Nova de Abaixo, nº 6 -, piso 2º letra D",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
376,VUT-CO-002001,Enrique Freire González,"Rúa Calzada Cancelas, nº 16 Bloque Esda., piso Baixo letra 2",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
377,VUT-CO-000236,ENRIQUE FREIRE GONZÁLEZ,"RÚA CANCELAS nº 94, piso BX letra DCH.",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
378,VUT-CO-000235,ENRIQUE FREIRE GONZÁLEZ,"RUA CALZADA CANCELAS nº 16, piso 1º letra 1",San Caetano (Santiago),"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
379,VUT-CO-000580,ENRRIQUE MARTÍNEZ FREIRE,"Rúa PEXEGO DE ARRIBA nº 31, piso 1º letra B",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
380,VUT-CO-000938,ENTREMUROS,"Rúa ENTREMUROS nº 11, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,3,,
381,VUT-CO-000520,ENTREPEXEGO,"Rúa ENTREPEXEGOS nº 20, piso BX",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
382,VUT-CO-000766,Enxebre la catedral,"Rúa San Francisco nº 28, piso 1º letra Esda.",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
383,VUT-CO-001881,Erik Villar González,"Rúa Nova de Abaixo, nº 5 -, piso 6º letra A",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
384,VUT-CO-002993,Espírito Santo,"Espírito Santo nº 62, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
385,VUT-CO-002402,ESTEFANÍA CALVO FRAGA,"CASTRÓN DOURO nº 13, piso 3 letra E",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
386,VUT-CO-001948,Esther Álvarez Hermida,"Av. Rosalía de Castro, nº 112 -, piso 3º letra A",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-09-30T00:00:00,2,4,,
387,VUT-CO-002701,Esther Óscar,"MONTERO RÍOS nº 37, piso 1 letra K",,,,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
388,VUT-CO-001628,Estrella Rundina García Landeira,"Rúa Entremuros, nº 19 -, piso 1º letra D",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,2,4,,
389,VUT-CO-001627,Estrella Rundina García Landeira,"Rúa Entremuros, nº 19 -, piso 1º letra B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,2,4,,
390,VUT-CO-001626,Estrella Rundina García Landeira,"Rúa Entremuros, nº 19 -, piso 1º letra C",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,2,4,,
391,VUT-CO-001625,Estrella Rundina García Landeira,"Rúa Entremuros, nº 19 -, piso 1º letra A",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,2,4,,
392,VUT-CO-002717,Eugenio González Landeira,"Av. Rosalía de Castro, nº 29 -, piso 7º letra D",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
393,VUT-CO-002708,Eugenio Romero Senande,"Rúa Sar, nº 74 - , piso 2º letra I",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
394,VUT-CO-002919,Eva Otero Rúa,"ALGALIA DE ARRIBA nº 26, piso 2º",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
395,VUT-CO-001828,Eva Varela Vila,"Rúa Bispo Diego Pelaez, nº 1 -, piso 3º letra D",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
396,VUT-CO-002787,Fernando Fuentes Nieto,"Av. Rosalía de Castro, nº 41 -, piso 5º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
397,VUT-CO-000083,FERNANDO SINES CASTRO,"OVIEDO nº 9, piso 3 letra IZ",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-12-31T00:00:00,2019-12-30T00:00:00,7,3,,
398,VUT-CO-001419,Fernando Varela Carid,"Av. Rosalía de Castro, nº 31 -, piso 4º letra Esda.",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-14T00:00:00,2019-08-31T00:00:00,4,6,,
399,VUT-CO-002300,Flavio Francisco Romero González,"Av. Quiroga Palacios, nº 10 -, piso 5º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
400,VUT-CO-001534,Fonte de Santo Antonio,"Rúa Fonte de Santo Antonio, nº 9 -, piso 3º letra E",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
401,VUT-CO-001762,Fraga,"Rúa Acibechería, nº 7 -, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,1,2,,
402,VUT-CO-001765,Fraga 2,"Rúa Acibechería, nº 7 -, piso 4º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,1,2,,
403,VUT-CO-001763,Fraga 2,"Rúa Acibechería, nº 7 -, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,1,2,,
404,VUT-CO-001764,Fraga 2,"Rúa Acibechería, nº 7 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,1,2,,
405,VUT-CO-003106,Frai Rosendo,"Rúa Frai Rosendo Salvado, nº 14 -, piso 1º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
406,VUT-CO-000820,Francisco Ferrol Pazos,"Rúa Frei Rosendo Salvado nº 26, piso 8º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-09-30T00:00:00,3,4,,
407,VUT-CO-000819,Francisco Ferrol Pazos,"Rúa Santo Domingo da Calzada nº 4, piso 6º letra G",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-09-30T00:00:00,4,6,,
408,VUT-CO-001378,Francisco Javier García Parga,"Av. Coimbra, nº 4 -, piso 4º letra Dta.",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
409,VUT-CO-001377,Francisco Javier García Parga,"Av. Coimbra, nº 4 -, piso 1º letra Esda.",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
410,VUT-CO-002157,Francisco José Vispo Peiteado,"VIRXE DA CERCA nº 26, piso 2 letra IZQ",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
411,VUT-CO-000470,GARCIA BLANCO,"Rúa GARCIA BLANCO nº 3, piso 3º",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
412,VUT-CO-002792,Germán López Pazo,"Rúa Fernando III O Santo, nº 6 -, piso 3º letra A",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,3,,
413,VUT-CO-002837,Gloria,"Rúa Fonte de San Miguel, nº 3 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
414,VUT-CO-001848,Gloria Abalo Velay,"Rúa das Casas Novas, nº 92",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,4,8,,
415,VUT-CO-002440,Gloria Álvarez García,"Rúa dos Feáns, nº 9 B -, piso 4º letra C",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,1,2,,
416,VUT-CO-001467,GOLDEN AND WHITE ,"CURROS ENRIQUEZ nº 27, piso 1",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
417,VUT-CO-002115,Gonzalo Cobas García,"Rúa Pelamios, nº 1-3 Bloque 1 -, piso 3º letra S",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
418,VUT-CO-002116,Gonzalo Cobas García,"Rúa Pelamios, nº 1-3 Bloque 2 ",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
419,VUT-CO-000188,GRACIELA OTERO IGLESIAS,"Pr. EUROPA nº 8, piso 2º letra C",,"",15707,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
420,VUT-CO-002224,GUADALUPE,"GUADALUPE nº 38A, piso 2",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
421,VUT-CO-002290,Gumersindo Meijón Parreño,"campo das hortas nº 5-6, piso 3 letra izda",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
422,VUT-CO-001106,GUMERSINDO MEIJÓN PARREÑO,"RÚA CAMPO DAS HORTAS nº 5-6, piso 3º letra DCHA.",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
423,VUT-CO-000190,H.H.C. HOLIDAYS COMPOSTELA,RUA DAS PENAS nº 23,,"",15892,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,,
424,VUT-CO-002939,Hermanos Blanco Romar SC,"PRESISDENTE SALVADOR ALLENDE nº 4, piso 2 letra C",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
425,VUT-CO-002941,Hermanos Blanco Romar SC,"DOMINGO GARCIA SABELL nº 6, piso 1 letra B",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
426,VUT-CO-001691,HERMANOS MARÍN VIDAL,"Av. COIMBRA nº 11, piso 1º letra B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
427,VUT-CO-002936,Horreo,"Rúa Horreo, nº 54 -, piso 1º letra A",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
428,VUT-CO-000434,Hortas,"Rúa HORTAS nº 76, piso BX",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
429,VUT-CO-000436,HORTAS 16,"RÚA HORTAS nº 16, piso 1º letra ESQ.",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,5,,
430,VUT-CO-000675,Ignacio García de los Huertos Vidal,"Av. Vilagarcía, nº 11 -, piso 2º letra B",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-01T00:00:00,2019-08-30T00:00:00,4,6,,
431,VUT-CO-001590,In the old town,"Pr. San Miguel dos Agros, nº 2 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
432,VUT-CO-002684,INES BOYERO GONZALEZ,CAMPANAS DE SAN JUAN nº 1,,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
433,VUT-CO-001002,Inés Boyero González,DA TROIA nº 13,,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
434,VUT-CO-001902,Inés Boyero González,"CANTON DE SAN BIEITO nº 4, piso 2",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,,
435,VUT-CO-003141,Inés Mato Naveira,"Rúa HORTAS nº 45, piso 1º",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
436,VUT-CO-002399,Irene Cao Brey,"Rúa Home Santo, nº 29 -, piso 2º letra A",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
437,VUT-CO-002785,Irene Fernández Lemos,"Rúa dos Concheiros, nº 31 -, piso 3º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
438,VUT-CO-002900,Isabel Caamaño Barreiro,"Pr. DE VIGO nº S2, piso 8 letra L",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
439,VUT-CO-001080,Isabel Carbia Castro,"Pr. San Roque, nº 2 -, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-03-31T00:00:00,2019-11-30T00:00:00,2,3,,
440,VUT-CO-001314,Isabel Carbia Castro,"Pr. San Roque, nº 2 -, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-12-31T00:00:00,2,3,,
441,VUT-CO-001756,Isabel María Losada Castillo ,"Rúa Doctor Teixeiro, nº 8 -, piso 2º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,,,
442,VUT-CO-002669,Jaiver López Buceta,"Rúa Costa Nova de Arriba, nº 1-3, piso Baixo letra Q",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
443,VUT-CO-002667,Jaiver López Buceta,"Tr. del Escultor Asorey, nº 10 -, piso 1º letra Esda.",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
444,VUT-CO-002666,Jaiver López Buceta,"Praciña das Penas, nº 1, piso Baixo letra Porta 3",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
445,VUT-CO-002663,Jaiver López Buceta,"Rúa República del Salvador, nº 25 -, piso 4º letra C",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,,
446,VUT-CO-002668,Jaiver López Buceta,"Rúa Costa Nova de Arriba, nº 1-3 -, piso 3º letra M",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
447,VUT-CO-002665,Jaiver López Buceta,"Rúa Campo das Hortas, nº 7 Bloque A -, piso 1º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,,
448,VUT-CO-001170,Javier 4 en Santiago,"Rúa Algalía de Abaixo, nº 20 -, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
449,VUT-CO-001548,Javier 5 en Santiago,"Rúa San Roque, nº 11 -, piso 1º",,"",15770,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
450,VUT-CO-001547,Javier 6 en Santiago,"Rúa San Francisco, nº 34 -, piso 1º",,"",15770,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,3,,
