_id,flow,geom,id,FID,datetime
13666,21,"""LINESTRING (42.8716904 -8.5512969",477,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e5c,2019-11-25T22:00:00
13667,212,"""LINESTRING (42.872986 -8.5391723",532,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e5b,2019-11-25T22:00:00
13668,16,"""LINESTRING (42.87183347879291 -8.555842005620995",731,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e5a,2019-11-25T22:00:00
13669,11,"""LINESTRING (42.8884538 -8.5327176",575,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e59,2019-11-25T22:00:00
13670,39,"""LINESTRING (42.88747449081946 -8.523592170177617",767,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e58,2019-11-25T22:00:00
13671,143,"""LINESTRING (42.8896508 -8.5319499",71,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e57,2019-11-25T22:00:00
13672,53,"""LINESTRING (42.8638836 -8.5554157",139,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e56,2019-11-25T22:00:00
13673,21,"""LINESTRING (42.8636378 -8.5663549",3,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e55,2019-11-25T22:00:00
13674,113,"""LINESTRING (42.8696358 -8.5482344",416,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e54,2019-11-25T22:00:00
13675,69,"""LINESTRING (42.8884327 -8.5325249",18,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e53,2019-11-25T22:00:00
13676,94,"""LINESTRING (42.87681910418664 -8.544663754374906",397,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e52,2019-11-25T22:00:00
13677,98,"""LINESTRING (42.8849379 -8.5334704",150,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e51,2019-11-25T22:00:00
13678,34,"""LINESTRING (42.88002661472895 -8.549534981991789",255,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e50,2019-11-25T22:00:00
13679,102,"""LINESTRING (42.8817955 -8.5490284",171,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4f,2019-11-25T22:00:00
13680,66,"""LINESTRING (42.8719693 -8.5554386",274,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4e,2019-11-25T22:00:00
13681,28,"""LINESTRING (42.871911813094805 -8.564639082513748",301,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4d,2019-11-25T22:00:00
13682,75,"""LINESTRING (42.869096535021264 -8.550835530178745",648,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4c,2019-11-25T22:00:00
13683,53,"""LINESTRING (42.877933474974164 -8.53315933820292",723,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4b,2019-11-25T22:00:00
13684,27,"""LINESTRING (42.8765043 -8.5286248",36,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e4a,2019-11-25T22:00:00
13685,25,"""LINESTRING (42.8720609 -8.5555602",276,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e49,2019-11-25T22:00:00
13686,166,"""LINESTRING (42.8761283236666 -8.544524812238606",783,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e48,2019-11-25T22:00:00
13687,48,"""LINESTRING (42.8730386 -8.5397174",183,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e47,2019-11-25T22:00:00
13688,65,"""LINESTRING (42.8638871 -8.5643712",61,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e46,2019-11-25T22:00:00
13689,117,"""LINESTRING (42.8745565 -8.5453785",482,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e45,2019-11-25T22:00:00
13690,25,"""LINESTRING (42.86440081937732 -8.556176928003113",787,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e44,2019-11-25T22:00:00
13691,29,"""LINESTRING (42.871882 -8.5633819",179,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e43,2019-11-25T22:00:00
13692,95,"""LINESTRING (42.87748390308975 -8.546985604438602",370,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e42,2019-11-25T22:00:00
13693,91,"""LINESTRING (42.8769533 -8.5462724",558,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e41,2019-11-25T22:00:00
13694,11,"""LINESTRING (42.8684081 -8.5535863",661,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e40,2019-11-25T22:00:00
13695,99,"""LINESTRING (42.8675108 -8.5445309",68,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3f,2019-11-25T22:00:00
13696,149,"""LINESTRING (42.877056223169795 -8.54371689868289",728,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3e,2019-11-25T22:00:00
13697,37,"""LINESTRING (42.8698153 -8.5487251",316,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3d,2019-11-25T22:00:00
13698,24,"""LINESTRING (42.8752737 -8.5490141",625,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3c,2019-11-25T22:00:00
13699,164,"""LINESTRING (42.88043980490569 -8.549538865017178",709,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3b,2019-11-25T22:00:00
13700,287,"""LINESTRING (42.8727577 -8.5575583",391,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e3a,2019-11-25T22:00:00
13701,14,"""LINESTRING (42.8943902 -8.5319328",423,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e39,2019-11-25T22:00:00
13702,34,"""LINESTRING (42.8910475 -8.5340073",214,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e38,2019-11-25T22:00:00
13703,44,"""LINESTRING (42.8580809 -8.5355891",136,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e37,2019-11-25T22:00:00
13704,117,"""LINESTRING (42.8745565 -8.5453785",639,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e36,2019-11-25T22:00:00
13705,208,"""LINESTRING (42.8760531 -8.5447062",481,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e35,2019-11-25T22:00:00
13706,108,"""LINESTRING (42.8732518 -8.5532364",521,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e34,2019-11-25T22:00:00
13707,175,"""LINESTRING (42.8768444 -8.5442227",474,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e33,2019-11-25T22:00:00
13708,4,"""LINESTRING (42.8580764 -8.5367971",678,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e32,2019-11-25T22:00:00
13709,18,"""LINESTRING (42.8639324 -8.5558835",519,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e31,2019-11-25T22:00:00
13710,12,"""LINESTRING (42.870207 -8.5541141",464,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e30,2019-11-25T22:00:00
13711,9,"""LINESTRING (42.8694374 -8.5531667",465,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2f,2019-11-25T22:00:00
13712,213,"""LINESTRING (42.8717149 -8.5447891",312,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2e,2019-11-25T22:00:00
13713,45,"""LINESTRING (42.8688814 -8.551171",105,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2d,2019-11-25T22:00:00
13714,10,"""LINESTRING (42.8865755 -8.5426922",599,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2c,2019-11-25T22:00:00
13715,64,"""LINESTRING (42.8804412 -8.5495538",567,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2b,2019-11-25T22:00:00
13716,196,"""LINESTRING (42.8720135 -8.561265",285,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e2a,2019-11-25T22:00:00
13717,42,"""LINESTRING (42.88774525542847 -8.525186188325131",421,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e29,2019-11-25T22:00:00
13718,202,"""LINESTRING (42.8730011 -8.5534632",292,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e28,2019-11-25T22:00:00
13719,18,"""LINESTRING (42.865970968724525 -8.553463404277323",750,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e27,2019-11-25T22:00:00
13720,14,"""LINESTRING (42.8889124 -8.5357716",51,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e26,2019-11-25T22:00:00
13721,63,"""LINESTRING (42.8658463 -8.5532974",102,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e25,2019-11-25T22:00:00
13722,43,"""LINESTRING (42.8675575997436 -8.55507777039372",467,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e24,2019-11-25T22:00:00
13723,49,"""LINESTRING (42.8720609 -8.5555602",484,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e23,2019-11-25T22:00:00
13724,206,"""LINESTRING (42.8769219 -8.5441518",85,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e22,2019-11-25T22:00:00
13725,21,"""LINESTRING (42.87032620076146 -8.554234789057599",773,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e21,2019-11-25T22:00:00
13726,27,"""LINESTRING (42.8560716 -8.539773",590,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e20,2019-11-25T22:00:00
13727,15,"""LINESTRING (42.887032 -8.542315",603,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1f,2019-11-25T22:00:00
13728,13,"""LINESTRING (42.8869846 -8.5212374",596,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1e,2019-11-25T22:00:00
13729,51,"""LINESTRING (42.8592842 -8.5439407",75,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1d,2019-11-25T22:00:00
13730,17,"""LINESTRING (42.87039837899673 -8.554280278232154",774,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1c,2019-11-25T22:00:00
13731,32,"""LINESTRING (42.8597664 -8.5401906",246,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1b,2019-11-25T22:00:00
13732,5,"""LINESTRING (42.8843497 -8.5335305",187,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e1a,2019-11-25T22:00:00
13733,288,"""LINESTRING (42.867453 -8.5450807",420,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e19,2019-11-25T22:00:00
13734,103,"""LINESTRING (42.87708433589841 -8.54372729378246",418,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e18,2019-11-25T22:00:00
13735,46,"""LINESTRING (42.883136695985094 -8.54214749216757",766,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e17,2019-11-25T22:00:00
13736,0,"""LINESTRING (42.873502 -8.545722",563,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e16,2019-11-25T22:00:00
13737,120,"""LINESTRING (42.873257 -8.5462931",489,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e15,2019-11-25T22:00:00
13738,6,"""LINESTRING (42.871249416614326 -8.534722906754613",385,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e14,2019-11-25T22:00:00
13739,28,"""LINESTRING (42.87815790076711 -8.55116575169894",797,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e13,2019-11-25T22:00:00
13740,15,"""LINESTRING (42.8877602 -8.5251849",504,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e12,2019-11-25T22:00:00
13741,47,"""LINESTRING (42.8739477 -8.5518712",430,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e11,2019-11-25T22:00:00
13742,94,"""LINESTRING (42.873347 -8.5463042",494,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e10,2019-11-25T22:00:00
13743,237,"""LINESTRING (42.8731765 -8.5534636",295,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0f,2019-11-25T22:00:00
13744,21,"""LINESTRING (42.8885066 -8.5327394",574,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0e,2019-11-25T22:00:00
13745,34,"""LINESTRING (42.8824673 -8.5466423",453,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0d,2019-11-25T22:00:00
13746,36,"""LINESTRING (42.8720492 -8.552021",133,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0c,2019-11-25T22:00:00
13747,116,"""LINESTRING (42.8580649 -8.5359669",123,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0b,2019-11-25T22:00:00
13748,17,"""LINESTRING (42.8918717 -8.5335136",99,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e0a,2019-11-25T22:00:00
13749,132,"""LINESTRING (42.87294740675513 -8.55367872260809",353,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e09,2019-11-25T22:00:00
13750,212,"""LINESTRING (42.87365866330304 -8.552677116208622",714,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e08,2019-11-25T22:00:00
13751,40,"""LINESTRING (42.875568203951545 -8.55005987214862",770,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e07,2019-11-25T22:00:00
13752,95,"""LINESTRING (42.8882473 -8.5306988",396,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e06,2019-11-25T22:00:00
13753,11,"""LINESTRING (42.8681221 -8.5528996",655,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e05,2019-11-25T22:00:00
13754,9,"""LINESTRING (42.8694374 -8.5531667",535,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e04,2019-11-25T22:00:00
13755,150,"""LINESTRING (42.8765863 -8.5346134",153,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e03,2019-11-25T22:00:00
13756,10,"""LINESTRING (42.8790816 -8.5265993",587,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e02,2019-11-25T22:00:00
13757,19,"""LINESTRING (42.8712733 -8.5655745",306,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e01,2019-11-25T22:00:00
13758,14,"""LINESTRING (42.8890035 -8.5357822",646,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6e00,2019-11-25T22:00:00
13759,370,"""LINESTRING (42.8672797 -8.5445527",390,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dff,2019-11-25T22:00:00
13760,21,"""LINESTRING (42.8877971 -8.5286917",495,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dfe,2019-11-25T22:00:00
13761,30,"""LINESTRING (42.88550830590888 -8.541116979339662",801,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dfd,2019-11-25T22:00:00
13762,62,"""LINESTRING (42.8728617 -8.5510635",565,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dfc,2019-11-25T22:00:00
13763,10,"""LINESTRING (42.8865755 -8.5426922",601,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dfb,2019-11-25T22:00:00
13764,75,"""LINESTRING (42.876937616743106 -8.544085327193633",730,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dfa,2019-11-25T22:00:00
13765,63,"""LINESTRING (42.8879275 -8.5326051",15,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df9,2019-11-25T22:00:00
13766,7,"""LINESTRING (42.8801686 -8.5267069",595,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df8,2019-11-25T22:00:00
13767,213,"""LINESTRING (42.880611109050925 -8.54949285466765",749,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df7,2019-11-25T22:00:00
13768,115,"""LINESTRING (42.8892996 -8.5320053",66,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df6,2019-11-25T22:00:00
13769,219,"""LINESTRING (42.8728086 -8.5568414",365,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df5,2019-11-25T22:00:00
13770,25,"""LINESTRING (42.8939231 -8.5321449",81,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df4,2019-11-25T22:00:00
13771,12,"""LINESTRING (42.891167230097764 -8.547364210625215",376,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df3,2019-11-25T22:00:00
13772,10,"""LINESTRING (42.8889517 -8.5324351",577,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df2,2019-11-25T22:00:00
13773,22,"""LINESTRING (42.8580809 -8.5355891",211,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df1,2019-11-25T22:00:00
13774,67,"""LINESTRING (42.881861 -8.548955",169,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6df0,2019-11-25T22:00:00
13775,8,"""LINESTRING (42.8868971 -8.5328357",546,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6def,2019-11-25T22:00:00
13776,135,"""LINESTRING (42.8730234 -8.553196",182,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dee,2019-11-25T22:00:00
13777,21,"""LINESTRING (42.87004154954481 -8.55870281403212",345,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6ded,2019-11-25T22:00:00
13778,7,"""LINESTRING (42.8801686 -8.5267069",593,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dec,2019-11-25T22:00:00
13779,156,"""LINESTRING (42.8778251 -8.5333862",475,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6deb,2019-11-25T22:00:00
13780,135,"""LINESTRING (42.8731249 -8.5533181",209,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dea,2019-11-25T22:00:00
13781,175,"""LINESTRING (42.8768444 -8.5442227",704,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de9,2019-11-25T22:00:00
13782,39,"""LINESTRING (42.871998 -8.5504484",434,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de8,2019-11-25T22:00:00
13783,40,"""LINESTRING (42.8721807 -8.5520251",35,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de7,2019-11-25T22:00:00
13784,26,"""LINESTRING (42.8637346 -8.5644558",20,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de6,2019-11-25T22:00:00
13785,21,"""LINESTRING (42.8843466 -8.5334282",186,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de5,2019-11-25T22:00:00
13786,56,"""LINESTRING (42.87388574365857 -8.552432197560437",278,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de4,2019-11-25T22:00:00
13787,7,"""LINESTRING (42.8790495 -8.5260902",125,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de3,2019-11-25T22:00:00
13788,160,"""LINESTRING (42.8817899751139 -8.549014454547928",758,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de2,2019-11-25T22:00:00
13789,153,"""LINESTRING (42.8671012 -8.5449821",128,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de1,2019-11-25T22:00:00
13790,11,"""LINESTRING (42.8887536 -8.5364726",706,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6de0,2019-11-25T22:00:00
13791,91,"""LINESTRING (42.8913282 -8.5334021",244,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6ddf,2019-11-25T22:00:00
13792,99,"""LINESTRING (42.884759962147776 -8.548009699759694",367,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dde,2019-11-25T22:00:00
13793,11,"""LINESTRING (42.8847085 -8.5333326",234,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6ddd,2019-11-25T22:00:00
13794,115,"""LINESTRING (42.8769121 -8.5460151",552,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6ddc,2019-11-25T22:00:00
13795,18,"""LINESTRING (42.870490119169276 -8.552203208987251",811,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6ddb,2019-11-25T22:00:00
13796,113,"""LINESTRING (42.8910322 -8.5340998",271,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dda,2019-11-25T22:00:00
13797,177,"""LINESTRING (42.8695816 -8.5482766",408,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd9,2019-11-25T22:00:00
13798,178,"""LINESTRING (42.8672321 -8.5525746",52,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd8,2019-11-25T22:00:00
13799,15,"""LINESTRING (42.88009854554049 -8.55008400069827",771,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd7,2019-11-25T22:00:00
13800,76,"""LINESTRING (42.8721325 -8.5520572",692,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd6,2019-11-25T22:00:00
13801,231,"""LINESTRING (42.8768341 -8.5446634",569,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd5,2019-11-25T22:00:00
13802,95,"""LINESTRING (42.8768385 -8.5465543",556,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd4,2019-11-25T22:00:00
13803,45,"""LINESTRING (42.8704059 -8.5542673",11,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd3,2019-11-25T22:00:00
13804,72,"""LINESTRING (42.8720492 -8.552021",261,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd2,2019-11-25T22:00:00
13805,28,"""LINESTRING (42.8580398 -8.5368772",680,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd1,2019-11-25T22:00:00
13806,14,"""LINESTRING (42.88781143756484 -8.534171621386026",721,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dd0,2019-11-25T22:00:00
13807,11,"""LINESTRING (42.8847085 -8.5333326",131,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dcf,2019-11-25T22:00:00
13808,61,"""LINESTRING (42.8913168 -8.5331832",104,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dce,2019-11-25T22:00:00
13809,28,"""LINESTRING (42.8884592 -8.5360641",338,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dcd,2019-11-25T22:00:00
13810,18,"""LINESTRING (42.869259660417335 -8.559816671535922",747,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dcc,2019-11-25T22:00:00
13811,18,"""LINESTRING (42.86746061249313 -8.554897517531876",776,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dcb,2019-11-25T22:00:00
13812,27,"""LINESTRING (42.8877591 -8.5344257",697,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dca,2019-11-25T22:00:00
13813,28,"""LINESTRING (42.8682417 -8.5529294",657,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc9,2019-11-25T22:00:00
13814,17,"""LINESTRING (42.8672675 -8.5542152",534,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc8,2019-11-25T22:00:00
13815,59,"""LINESTRING (42.856245 -8.5395648",268,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc7,2019-11-25T22:00:00
13816,15,"""LINESTRING (42.8577146 -8.5370647",687,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc6,2019-11-25T22:00:00
13817,83,"""LINESTRING (42.88617711546803 -8.54059599660635",751,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc5,2019-11-25T22:00:00
13818,17,"""LINESTRING (42.88619430880225 -8.542900019323513",800,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc4,2019-11-25T22:00:00
13819,139,"""LINESTRING (42.8731765 -8.5534636",441,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc3,2019-11-25T22:00:00
13820,15,"""LINESTRING (42.88688146167677 -8.542236966303276",803,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc2,2019-11-25T22:00:00
13821,91,"""LINESTRING (42.8698051 -8.5491695",395,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc1,2019-11-25T22:00:00
13822,36,"""LINESTRING (42.8586382 -8.5381443",135,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dc0,2019-11-25T22:00:00
13823,57,"""LINESTRING (42.8913557 -8.5335446",549,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dbf,2019-11-25T22:00:00
13824,34,"""LINESTRING (42.88229619361312 -8.546706430603994",772,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dbe,2019-11-25T22:00:00
13825,58,"""LINESTRING (42.8720722 -8.551822",205,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dbd,2019-11-25T22:00:00
13826,57,"""LINESTRING (42.8737276 -8.5447701",160,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dbc,2019-11-25T22:00:00
13827,22,"""LINESTRING (42.8672098 -8.5540145",668,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dbb,2019-11-25T22:00:00
13828,10,"""LINESTRING (42.86937503012273 -8.55118002411612",649,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6dba,2019-11-25T22:00:00
13829,378,"""LINESTRING (42.8731742 -8.5533897",297,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6db9,2019-11-25T22:00:00
13830,96,"""LINESTRING (42.8727232 -8.5579896",332,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_176047c5d91_-6db8,2019-11-25T22:00:00
