LONGITUDE,LATITUDE,tipoloxia,
-8.53767018539207,42.8891947619276,Arboredo viario
-8.53785351591437,42.8891130230964,Arboredo viario
-8.53775558237832,42.8891503506931,Arboredo viario
-8.53771929418574,42.8891931681891,Arboredo viario
-8.53769727923821,42.8892417526345,Arboredo viario
-8.53860246552212,42.8900422331585,Arboredo viario
-8.53868625691405,42.8901262385249,Arboredo viario
-8.5376238396656,42.8896199914519,Arboredo viario
-8.53768987647809,42.8896229597083,Arboredo viario
-8.53775223152244,42.8896286056289,Arboredo viario
-8.53780723874699,42.8896342218519,Arboredo viario
-8.53785857199842,42.8896398322232,Arboredo viario
-8.53791717256255,42.8896562601845,Arboredo viario
-8.53938191633832,42.8899334816735,Arboredo viario
-8.53930338534493,42.8899159746816,Arboredo viario
-8.53902901037194,42.8898251780445,Arboredo viario
-8.53899408593395,42.8898066307026,Arboredo viario
-8.53864594008465,42.889592227277,Arboredo viario
-8.53893862660956,42.8897843985565,Arboredo viario
-8.5385611965891,42.8899958429224,Arboredo viario
-8.53849193966753,42.8899171461102,Arboredo viario
-8.53919939096103,42.8888491552434,Arboredo viario
-8.5392732618357,42.8888739197927,Arboredo viario
-8.53938908021788,42.8889147653344,Arboredo viario
-8.53948953775601,42.8889528203835,Arboredo viario
-8.53955588379642,42.8889651722716,Arboredo viario
-8.5396373931117,42.8889953794573,Arboredo viario
-8.53884004483108,42.8895108634826,Arboredo viario
-8.5387625050992,42.889526418359,Arboredo viario
-8.53878480465703,42.8894329617305,Arboredo viario
-8.53868327875802,42.889470842977,Arboredo viario
-8.53861671524777,42.8894136796175,Arboredo viario
-8.53871786504522,42.8893243679697,Arboredo viario
-8.53853152515076,42.8893580891006,Arboredo viario
-8.53845146250569,42.8893145411909,Arboredo viario
-8.53866201268993,42.8892267692219,Arboredo viario
-8.53853705543464,42.8892158645668,Arboredo viario
-8.53885427404954,42.8892776219605,Arboredo viario
-8.53879998963649,42.8891700878058,Arboredo viario
-8.53867015204967,42.8890466341103,Arboredo viario
-8.5385701997644,42.889133068869,Arboredo viario
-8.53845838248572,42.8890549389111,Arboredo viario
-8.53847351181339,42.8889212540204,Arboredo viario
-8.53987024460439,42.8902285569751,Arboredo viario
-8.53995526327619,42.8902136077393,Arboredo viario
-8.54009561102817,42.890215441357,Arboredo viario
-8.53802833176179,42.8888659133344,Arboredo viario
-8.53818752450278,42.8889201998297,Arboredo viario
-8.53889974607778,42.8893943419647,Arboredo viario
-8.53839760693001,42.888941011686,Arboredo viario
-8.54524650051318,42.8924938561711,Arboredo viario
-8.54523123005869,42.892458585029,Arboredo viario
-8.54522600828735,42.892425848253,Arboredo viario
-8.54521787907986,42.892388768407,Arboredo viario
-8.54521189043001,42.8923470593653,Arboredo viario
-8.54520372723144,42.8923146080758,Arboredo viario
-8.54521096762598,42.8922826322176,Arboredo viario
-8.54519161379861,42.8922497222311,Arboredo viario
-8.54518974560072,42.8922172869423,Arboredo viario
-8.54516795846378,42.8921905178634,Arboredo viario
-8.54517756411206,42.8921616672162,Arboredo viario
-8.54516938970607,42.8921307467694,Arboredo viario
-8.54516541592392,42.8920998520157,Arboredo viario
-8.54515933654749,42.8920704977976,Arboredo viario
-8.54515327900894,42.8920365059673,Arboredo viario
-8.54514513944334,42.8920025148698,Arboredo viario
-8.54512619941738,42.8919699757296,Arboredo viario
-8.54728254069571,42.892360390156,Arboredo viario
-8.54682750535462,42.8919588292806,Arboredo viario
-8.5467827093748,42.8918679151558,Arboredo viario
-8.54745483550795,42.8922984308951,Arboredo viario
-8.5474382674679,42.8923500104514,Arboredo viario
-8.54739195558552,42.8923808234056,Arboredo viario
-8.5473049181242,42.8924154286128,Arboredo viario
-8.54730830542808,42.8922888733664,Arboredo viario
-8.54725358225771,42.8922942132037,Arboredo viario
-8.54743816544291,42.8918128745056,Arboredo viario
-8.54742095185381,42.89172161039,Arboredo viario
-8.54740342048169,42.8916738133103,Arboredo viario
-8.54725710343015,42.891668822215,Arboredo viario
-8.54713463259948,42.8917021975343,Arboredo viario
-8.54706124774908,42.8917222590701,Arboredo viario
-8.54679379925645,42.8917466404605,Arboredo viario
-8.54681217769531,42.892058393577,Arboredo viario
-8.5466961483813,42.8918826652353,Arboredo en zona verde
-8.54666542612779,42.8916862023338,Arboredo en alcorque
-8.54660688221458,42.8917032605618,Arboredo en alcorque
-8.54653974306991,42.8917233464976,Arboredo en alcorque
-8.54662295260069,42.8919186665128,Arboredo en zona verde
-8.54647886559415,42.8917412959412,Arboredo en alcorque
-8.54609308351109,42.89157208949,Arboredo viario
-8.54604016646839,42.8915900702615,Arboredo viario
-8.54599090823459,42.8916618988454,Arboredo viario
-8.54600648911626,42.8917116515486,Arboredo viario
-8.5458802854244,42.8917262167861,Arboredo viario
-8.54589374388961,42.8917580946887,Arboredo viario
-8.54590643085937,42.8917882945548,Arboredo viario
-8.54592669451998,42.8918224237392,Arboredo viario
-8.54603444181764,42.8918379258069,Arboredo en zona verde
-8.54599181436879,42.8918505982429,Arboredo en zona verde
-8.54594538219087,42.8918643722231,Arboredo viario
-8.54607775106438,42.8918491829813,Arboredo en zona verde
-8.54614221811029,42.8918645133387,Arboredo en zona verde
-8.54635117343867,42.8917784859702,Arboredo en alcorque
-8.54625141842716,42.8918104644877,Arboredo viario
-8.54624776538756,42.8918693983113,Arboredo en zona verde
-8.54631034564412,42.891931620386,Arboredo en zona verde
-8.54640007447934,42.8919191344598,Arboredo en zona verde
-8.54650593537711,42.8919848688434,Arboredo en zona verde
-8.54654513709317,42.8920252145057,Arboredo en zona verde
-8.54647893028021,42.8920433679706,Arboredo en zona verde
-8.54651024852123,42.8921233234801,Arboredo viario
-8.5464211682534,42.8921508868329,Arboredo viario
-8.54634554583654,42.8921653287786,Arboredo viario
-8.54634461906203,42.8920227451453,Arboredo en zona verde
-8.54628978538363,42.8920415108969,Arboredo en zona verde
-8.54631909960609,42.8920857257253,Arboredo en zona verde
-8.5462188495747,42.8921935083581,Arboredo viario
-8.54615042071772,42.8922056643406,Arboredo viario
-8.54603578423444,42.8920823783678,Arboredo viario
-8.54601025854774,42.892042636084,Arboredo viario
-8.54599304427896,42.8920068440338,Arboredo viario
-8.54527285240726,42.8926328126202,Arboredo viario
-8.54526282222128,42.892582748679,Arboredo viario
-8.54525085605198,42.8925361440636,Arboredo viario
-8.54527511098282,42.8924470795325,Arboredo viario
-8.54525204138387,42.892259786987,Arboredo en zona verde
-8.54524340544347,42.8921966619764,Arboredo en zona verde
-8.54523381343433,42.8921569828107,Arboredo en zona verde
-8.54522951595174,42.8921218002794,Arboredo en zona verde
-8.54522143841458,42.8920843604274,Arboredo en zona verde
-8.54521336088052,42.8920452546053,Arboredo en zona verde
-8.54520150318279,42.8920072414101,Arboredo en zona verde
-8.54519867812445,42.8919700205366,Arboredo en zona verde
-8.54519135172514,42.8919337003152,Arboredo en zona verde
-8.54520922583272,42.891879622813,Arboredo en zona verde
-8.54524828259901,42.8918345536424,Arboredo viario
-8.54512002066758,42.8918691555298,Arboredo viario
-8.54657228038263,42.8920732298873,Arboredo viario
-8.54627223841157,42.8919825831087,Arboredo en zona verde
-8.54626423654113,42.8921268693687,Arboredo en zona verde
-8.54621591378118,42.8920593816869,Arboredo en zona verde
-8.54611668881645,42.8920724511826,Arboredo en zona verde
-8.54602638124295,42.8917580353745,Arboredo viario
-8.55329108517919,42.922105691826,Arboredo viario
-8.55334392941246,42.9221723653514,Arboredo viario
-8.55339989854596,42.9222288301484,Arboredo viario
-8.55345127576315,42.9222899777164,Arboredo viario
-8.55331395658161,42.9221233862242,Arboredo viario
-8.54828167448076,42.8943910105435,Arboredo viario
-8.54832728916138,42.8943937840218,Arboredo viario
-8.5484066506855,42.894400986101,Arboredo viario
-8.54849481273106,42.8944039183298,Arboredo viario
-8.54856459400195,42.894413153721,Arboredo viario
-8.54815145151606,42.8954050264892,Arboredo viario
-8.54820164750153,42.8954279538038,Arboredo viario
-8.54829950078033,42.8954591828545,Arboredo viario
-8.54840492255882,42.895498915602,Arboredo viario
-8.54838274598298,42.8945399146417,Arboredo viario
-8.54831874729248,42.8945371497032,Arboredo viario
-8.54823864241461,42.8945310882949,Arboredo viario
-8.54806738225142,42.8941560524537,Arboredo viario
-8.54805087783566,42.8942989036402,Arboredo viario
-8.54804661032559,42.8943616893121,Arboredo viario
-8.5480378819105,42.8944214946498,Arboredo viario
-8.5480313545323,42.894490169828,Arboredo viario
-8.54802631196513,42.8945584546364,Arboredo viario
-8.54802047088527,42.8946354533597,Arboredo viario
-8.54801169619196,42.8946965552638,Arboredo viario
-8.54843398771787,42.8938844667187,Arboredo viario
-8.54833062996834,42.8938777913519,Arboredo viario
-8.54856842034491,42.8938823763597,Arboredo viario
-8.5475824457642,42.8942764494899,Arboredo viario
-8.54759283654464,42.894138404254,Arboredo viario
-8.54759538549081,42.894059456411,Arboredo viario
-8.54528633523058,42.8927280425401,Arboredo viario
-8.5452810272672,42.8926786907603,Arboredo viario
-8.55860121607971,42.8691936246526,Arboredo viario
-8.55857231733211,42.8692803601257,Arboredo viario
-8.55849462992134,42.8693329125428,Arboredo viario
-8.55841319211819,42.8693894577897,Arboredo viario
-8.55833807433888,42.8694404440869,Arboredo viario
-8.55825973018913,42.869492327419,Arboredo viario
-8.5585271726524,42.8692416524816,Arboredo viario
-8.55844941325689,42.8692957174773,Arboredo viario
-8.54003001422919,42.8760020965764,Arboredo viario
-8.5582939288391,42.869400686589,Arboredo viario
-8.55821703562,42.8694551239831,Arboredo viario
-8.55911594912815,42.8689149134403,Arboredo viario
-8.55903808541151,42.8689665650234,Arboredo viario
-8.55896305018795,42.869018137396,Arboredo viario
-8.55888273101015,42.8690707249678,Arboredo viario
-8.55880634400422,42.8691212564215,Arboredo viario
-8.55872458513595,42.8691765489218,Arboredo viario
-8.55907185137799,42.8688753095122,Arboredo viario
-8.55899307661631,42.8689259579708,Arboredo viario
-8.55891326349523,42.868977989187,Arboredo viario
-8.53988463651469,42.8764476061872,Arboredo viario
-8.55875472730111,42.8690853695937,Arboredo viario
-8.55868215305599,42.8691368612125,Arboredo viario
-8.55864998531132,42.8692287981608,Arboredo viario
-8.54735052829451,42.8924001919838,Arboredo viario
-8.56011508053848,42.8682327884596,Arboredo viario
-8.56005102883063,42.8682739936496,Arboredo viario
-8.56273117910393,42.8664039134887,Arboredo viario
-8.56265442914191,42.8664564813449,Arboredo viario
-8.56007387709152,42.8681924485946,Arboredo viario
-8.5600066018146,42.8682393597256,Arboredo viario
-8.55978125677508,42.8684628780258,Arboredo viario
-8.5399039398873,42.8763643130305,Arboredo viario
-8.55964521636623,42.8685525697515,Arboredo viario
-8.55973673517474,42.8684226063305,Arboredo viario
-8.55966633909431,42.8684692981374,Arboredo viario
-8.55960022524685,42.8685146285648,Arboredo viario
-8.53992447159897,42.8762837804161,Arboredo viario
-8.55958987670039,42.8685908994835,Arboredo viario
-8.55951816278746,42.8686403777646,Arboredo viario
-8.55945711666448,42.8686806036016,Arboredo viario
-8.5593815320655,42.8687320570689,Arboredo viario
-8.55946534728638,42.8686043515629,Arboredo viario
-8.55940164922174,42.8686473588027,Arboredo viario
-8.55933129027166,42.8686973644865,Arboredo viario
-8.56020493402266,42.8681716456025,Arboredo viario
-8.56023190336706,42.8680838216545,Arboredo viario
-8.56015559957777,42.8681350297342,Arboredo viario
-8.56042719619759,42.8680181846944,Arboredo viario
-8.56034609674119,42.8680758492851,Arboredo viario
-8.56027884279554,42.868121526936,Arboredo viario
-8.53977590160031,42.8763299026051,Arboredo viario
-8.56129858883176,42.8674256205665,Arboredo viario
-8.56123718863829,42.8674660441221,Arboredo viario
-8.56117735150469,42.8675122009932,Arboredo viario
-8.56111273493674,42.8675503968549,Arboredo viario
-8.56105052288516,42.8675913304982,Arboredo viario
-8.56099412010077,42.8676365368741,Arboredo viario
-8.56093246681983,42.8676763379298,Arboredo viario
-8.56065465602158,42.8678653286383,Arboredo viario
-8.56056702629971,42.8679237607929,Arboredo viario
-8.56125197600519,42.8673919152944,Arboredo viario
-8.56119128674147,42.8674339444897,Arboredo viario
-8.56112771681504,42.8674764849167,Arboredo viario
-8.5610677505667,42.8675166617297,Arboredo viario
-8.56100442633286,42.867559058945,Arboredo viario
-8.56094059836439,42.8676016973356,Arboredo viario
-8.56087739905837,42.8676437167372,Arboredo viario
-8.56060612246259,42.8678279866078,Arboredo viario
-8.56053600491425,42.8678770213966,Arboredo viario
-8.56050375715129,42.8679669143826,Arboredo viario
-8.56046089982634,42.8679284504096,Arboredo viario
-8.56038209620874,42.8679800452773,Arboredo viario
-8.56259475069813,42.866499523745,Arboredo viario
-8.56243588995987,42.8666667931836,Arboredo viario
-8.56244589923074,42.8665981481564,Arboredo viario
-8.56239149924274,42.8666373923824,Arboredo viario
-8.53977899600785,42.8764160323814,Arboredo viario
-8.5622614236248,42.8667260564304,Arboredo viario
-8.56219468506117,42.866771971327,Arboredo viario
-8.56212775861006,42.866811545748,Arboredo viario
-8.56206494163916,42.8668603212348,Arboredo viario
-8.56199801500988,42.8668998955785,Arboredo viario
-8.56192272047583,42.8669455614565,Arboredo viario
-8.56186154512917,42.866990668957,Arboredo viario
-8.56179708539675,42.8670345211255,Arboredo viario
-8.56173272592966,42.8670780314403,Arboredo viario
-8.56166005716365,42.8671279937084,Arboredo viario
-8.56286736625537,42.8663754005009,Arboredo viario
-8.56278072487925,42.8664348917591,Arboredo viario
-8.56270548214209,42.8664907253168,Arboredo viario
-8.56263565711357,42.8665369258586,Arboredo viario
-8.56257119172413,42.8665817239999,Arboredo viario
-8.56250137832182,42.8666297165543,Arboredo viario
-8.53968688053967,42.8762269657652,Arboredo viario
-8.54219080771045,42.8654519307412,Arboredo viario
-8.5623046156068,42.8667605136669,Arboredo viario
-8.56223282794604,42.8668106417653,Arboredo viario
-8.56216152524128,42.8668596910389,Arboredo viario
-8.56209852353795,42.86690342288,Arboredo viario
-8.56203506455426,42.8669442892577,Arboredo viario
-8.56196828209063,42.8669825043375,Arboredo viario
-8.54200820941113,42.8656121608574,Arboredo viario
-8.56184267845447,42.8670739406283,Arboredo viario
-8.56177986092895,42.8671227249593,Arboredo viario
-8.56171286878767,42.8671714932747,Arboredo viario
-8.55015303282684,42.8802906230641,Arboredo viario
-8.54372293837777,42.8659973280572,Arboredo viario
-8.55012374838835,42.8802106673735,Arboredo viario
-8.54996866045997,42.8797229363818,Arboredo viario
-8.5499490173229,42.8796188214036,Arboredo viario
-8.54991363989043,42.8794793079262,Arboredo viario
-8.54987487413552,42.8793410238391,Arboredo viario
-8.54980316762275,42.8790548969238,Arboredo viario
-8.54983540260581,42.8791853117818,Arboredo viario
-8.53068336416839,42.8898973524882,Arboredo en zona verde
-8.53067461845411,42.889845860685,Arboredo en zona verde
-8.53065878336838,42.8897667117358,Arboredo en zona verde
-8.53063787010686,42.8897144676378,Arboredo en zona verde
-8.53056398993929,42.8897219362498,Arboredo en zona verde
-8.53037425143007,42.8897476695277,Arboredo en zona verde
-8.53030934464237,42.8897539770867,Arboredo en zona verde
-8.53025343335487,42.8897626718867,Arboredo en zona verde
-8.53023555569558,42.8897897583413,Arboredo en zona verde
-8.54547125749825,42.8860649594162,Arboredo en zona verde
-8.5455163068765,42.8860571415972,Arboredo en zona verde
-8.54546984919804,42.8860299324111,Arboredo en zona verde
-8.54543554908868,42.8860047706426,Arboredo en zona verde
-8.54545414127809,42.8859743797018,Arboredo en zona verde
-8.54551160212642,42.8859923931894,Arboredo en zona verde
-8.54551989831475,42.8859349095957,Arboredo en zona verde
-8.55055086074886,42.8762226266248,Arboredo viario
-8.55051092375145,42.8761800010091,Arboredo viario
-8.55047217275479,42.8761325532137,Arboredo viario
-8.55040493898701,42.8760568611101,Arboredo viario
-8.5503154255263,42.8759569653595,Arboredo viario
-8.5502335274077,42.8758656004245,Arboredo viario
-8.55015547615893,42.8757773303453,Arboredo viario
-8.54232262597922,42.8659611661902,Arboredo viario
-8.56281347982469,42.8663454052795,Arboredo viario
-8.54741249991926,42.892262809913,Arboredo viario
-8.53128144211837,42.8825193268889,Arboredo en zona verde
-8.5312867182563,42.8824677754034,Arboredo en zona verde
-8.53120932616071,42.8824566612368,Arboredo en zona verde
-8.53120550746765,42.8824224526532,Arboredo en zona verde
-8.5312609739035,42.8824214820588,Arboredo en zona verde
-8.53131028609237,42.8823712995488,Arboredo en zona verde
-8.53136468842531,42.8823539800127,Arboredo en zona verde
-8.53146255240901,42.8822779979956,Arboredo en zona verde
-8.5313405579656,42.882227123286,Arboredo en zona verde
-8.53140128580292,42.882205633177,Arboredo en zona verde
-8.53156354592009,42.8821492669158,Arboredo en zona verde
-8.5315009776143,42.8821680209879,Arboredo en zona verde
-8.5314877370578,42.882113448998,Arboredo en zona verde
-8.53153411376658,42.8821064615849,Arboredo en zona verde
-8.53083422117787,42.8834076733051,Arboredo viario
-8.53076523143496,42.8833848504229,Arboredo viario
-8.53074021564573,42.8833345256017,Arboredo en zona verde
-8.53072120782069,42.8833009661646,Arboredo en zona verde
-8.53083985004429,42.8833581134546,Arboredo en zona verde
-8.53079216083606,42.8832973937207,Arboredo en zona verde
-8.53081069197847,42.8832775140269,Arboredo en zona verde
-8.53087002548988,42.8832107130666,Arboredo en zona verde
-8.53085246283125,42.8831738906657,Arboredo en zona verde
-8.53082219728039,42.8831279479165,Arboredo en zona verde
-8.53091159558399,42.8825856396978,Arboredo viario
-8.5308061661021,42.8826466415144,Arboredo viario
-8.53071473620551,42.8826167295517,Arboredo viario
-8.5253870706734,42.885783004377,Arboredo viario
-8.52532868606468,42.885769668696,Arboredo viario
-8.52509599903461,42.8856915737797,Arboredo viario
-8.52478236688671,42.8855911336037,Arboredo viario
-8.54366473564382,42.866006164411,Arboredo viario
-8.5266577874913,42.8852609448227,Arboredo viario
-8.52663596210754,42.8851572582044,Arboredo viario
-8.54364045307035,42.8659555299915,Arboredo viario
-8.54360035298491,42.8658983577182,Arboredo viario
-8.54356382903586,42.8658360126452,Arboredo viario
-8.54352901756952,42.8657788524238,Arboredo viario
-8.54349947270474,42.8657230189558,Arboredo viario
-8.54346995924525,42.865664592084,Arboredo viario
-8.54330808732989,42.8660210689372,Arboredo viario
-8.54328026601868,42.8659722393929,Arboredo viario
-8.54325385254739,42.8659234154577,Arboredo viario
-8.54322458844616,42.8658776779599,Arboredo viario
-8.5431855232126,42.8658246611037,Arboredo viario
-8.54333362600756,42.8659261740999,Arboredo viario
-8.54406961725544,42.8664587438472,Arboredo viario
-8.54397828587831,42.8664344440806,Arboredo viario
-8.54391757243437,42.8663968123235,Arboredo viario
-8.54384576918828,42.8663456734579,Arboredo viario
-8.54384402218214,42.8663052778171,Arboredo viario
-8.54386682285225,42.8662462940188,Arboredo viario
-8.54401214337743,42.8663934518158,Arboredo viario
-8.54355435380097,42.8665056255139,Arboredo viario
-8.54350447284404,42.8665363867957,Arboredo viario
-8.54343618328997,42.86657661124,Arboredo viario
-8.54338297081354,42.8666208671024,Arboredo viario
-8.54332333453379,42.866656353191,Arboredo viario
-8.54325528473109,42.866664024398,Arboredo viario
-8.54321023998158,42.8666249418862,Arboredo viario
-8.54315983183239,42.8665810651579,Arboredo viario
-8.5431084927777,42.8665173460614,Arboredo viario
-8.54314974294433,42.8664849565794,Arboredo viario
-8.54324790056082,42.8664932818571,Arboredo viario
-8.54320179034572,42.8664526101611,Arboredo viario
-8.54326036047848,42.8664139320123,Arboredo viario
-8.54333137894396,42.8664435995272,Arboredo viario
-8.54335282720535,42.8664635327104,Arboredo viario
-8.54339043573539,42.8664867092031,Arboredo viario
-8.54343333121623,42.8665234056805,Arboredo viario
-8.54351685633699,42.8664673656745,Arboredo viario
-8.54349354658541,42.8664093057507,Arboredo viario
-8.54367375264187,42.8663974797708,Arboredo viario
-8.5436457567203,42.8663407159707,Arboredo viario
-8.54362316294614,42.8662967972153,Arboredo viario
-8.54358837750069,42.8662892382024,Arboredo viario
-8.54358272515241,42.8663568903485,Arboredo viario
-8.54359885228234,42.8662366711124,Arboredo viario
-8.5435518949251,42.8662627883408,Arboredo viario
-8.54349953270289,42.8662780956747,Arboredo viario
-8.54344697936884,42.8663176714518,Arboredo viario
-8.54337982985667,42.8663477514599,Arboredo viario
-8.54333194658318,42.8663765574835,Arboredo viario
-8.54382531144641,42.8673566686678,Arboredo viario
-8.54209648794625,42.8663092795078,Arboredo viario
-8.5421532084761,42.866294008255,Arboredo viario
-8.54293407297687,42.8666408687207,Arboredo viario
-8.54288560109531,42.8666730671964,Arboredo viario
-8.54319655921655,42.8668748288282,Arboredo viario
-8.54437233718098,42.8671168660391,Arboredo viario
-8.54429861666158,42.8671597799698,Arboredo viario
-8.54419797464944,42.8672310523657,Arboredo viario
-8.54403701843839,42.8673283889074,Arboredo viario
-8.54336698407422,42.8660326865244,Arboredo viario
-8.5432586693134,42.8658346426065,Arboredo viario
-8.5430560729497,42.8662516161908,Arboredo viario
-8.54300388726595,42.8661882088499,Arboredo viario
-8.54300191375193,42.8662682128856,Arboredo viario
-8.542962914245,42.8662013010722,Arboredo viario
-8.54342784324558,42.8662198878551,Arboredo viario
-8.54343841106968,42.8661979030816,Arboredo viario
-8.54341022245322,42.8661706487568,Arboredo viario
-8.54376156589149,42.8672651911982,Arboredo viario
-8.54378298229362,42.8673011445616,Arboredo viario
-8.54372653027539,42.8672183862276,Arboredo viario
-8.54368824503388,42.8671640128658,Arboredo viario
-8.54365327882549,42.8671127865568,Arboredo viario
-8.54361792727559,42.8670656831184,Arboredo viario
-8.54305123060297,42.8670873858442,Arboredo viario
-8.54309390494002,42.8670628006412,Arboredo viario
-8.54304200044872,42.8669893895835,Arboredo viario
-8.54300176783786,42.8669534870505,Arboredo viario
-8.54295570275899,42.8669133107291,Arboredo viario
-8.54292604321162,42.8668862935592,Arboredo viario
-8.5428978732143,42.866859822645,Arboredo viario
-8.54286534418363,42.8668318034223,Arboredo viario
-8.54277554764253,42.8667504783932,Arboredo viario
-8.54280955913366,42.8667799894326,Arboredo viario
-8.54296709019016,42.8671005399109,Arboredo viario
-8.54296183597577,42.8671406734743,Arboredo viario
-8.54291873024395,42.8670976092527,Arboredo viario
-8.54296703836306,42.8670644195312,Arboredo viario
-8.54329476240458,42.8669385006919,Arboredo viario
-8.54302870682154,42.8672580540397,Arboredo viario
-8.5422257073847,42.866047615613,Arboredo viario
-8.5421771967305,42.8659586997974,Arboredo viario
-8.54246738264073,42.8661707841906,Arboredo viario
-8.54255103889413,42.8662976516522,Arboredo viario
-8.54222672692227,42.8663199222455,Arboredo viario
-8.54217396819738,42.8663374787073,Arboredo viario
-8.5421134434221,42.8663556434615,Arboredo viario
-8.54212625956058,42.8662547905554,Arboredo viario
-8.54207610084518,42.8662717179952,Arboredo viario
-8.54304382239133,42.8660469493227,Arboredo viario
-8.53527616226736,42.8772713090604,Arboredo viario
-8.53561738146417,42.8772997634052,Arboredo viario
-8.53538619367188,42.8772805627799,Arboredo viario
-8.5410558722402,42.8764033545643,Arboredo viario
-8.54102336843709,42.8763928502014,Arboredo viario
-8.5409475069746,42.8764584916044,Arboredo viario
-8.5409156288876,42.8764808499273,Arboredo viario
-8.54106142216649,42.8765185631404,Arboredo viario
-8.54110300412708,42.8764325314311,Arboredo viario
-8.54109837536002,42.8764854728344,Arboredo viario
-8.541111883032,42.8764735859956,Arboredo viario
-8.5411310389542,42.8764611994877,Arboredo viario
-8.54112197921869,42.8764445484649,Arboredo viario
-8.54120374852407,42.8765796849655,Arboredo viario
-8.54124853930693,42.8765431049605,Arboredo viario
-8.5412291848824,42.876519478643,Arboredo viario
-8.54116001246623,42.8764755529299,Arboredo viario
-8.54118177346417,42.8764900035346,Arboredo viario
-8.54120509803999,42.8765032987218,Arboredo viario
-8.54144065226091,42.8766751262943,Arboredo viario
-8.54137197494122,42.8766056367499,Arboredo viario
-8.54127703722701,42.8765505944564,Arboredo viario
-8.54132622098276,42.8765788429044,Arboredo viario
-8.54135055839169,42.8765926103932,Arboredo viario
-8.54130138685767,42.8765643620046,Arboredo viario
-8.53808431842355,42.873638728665,Arboredo viario
-8.53951253441609,42.8743483516324,Arboredo viario
-8.54973813106728,42.8805257313339,Arboredo viario
-8.54944823514083,42.8804714148174,Arboredo viario
-8.54056988920277,42.8747777201103,Arboredo viario
-8.54943909787328,42.8804549352573,Arboredo viario
-8.55057085876268,42.8803405231888,Arboredo viario
-8.5500210594568,42.8799010682526,Arboredo viario
-8.57376015713969,42.8492464869977,Arboredo viario
-8.57344073325879,42.8491617011531,Arboredo viario
-8.57336970927272,42.8493007666827,Arboredo viario
-8.57341671212956,42.8493497055598,Arboredo viario
-8.57350990426178,42.8492901404019,Arboredo viario
-8.57354066676308,42.8492233815556,Arboredo viario
-8.57362762417951,42.8492445977213,Arboredo viario
-8.57360434149254,42.8493253246651,Arboredo viario
-8.57244524481796,42.8578381094151,Arboredo viario
-8.57233937204897,42.8577856093698,Arboredo viario
-8.55188957488562,42.8753301391646,Arboredo viario
-8.55186408811214,42.875348049941,Arboredo viario
-8.55184475739967,42.8753595550484,Arboredo viario
-8.55180604309473,42.8753915613077,Arboredo viario
-8.55143863374614,42.8757997269585,Arboredo viario
-8.55148327208199,42.8757748311778,Arboredo viario
-8.55160350522552,42.8756940836348,Arboredo viario
-8.55156787857423,42.8757206717286,Arboredo viario
-8.55153135291919,42.875744590731,Arboredo viario
-8.55175057257051,42.875593629442,Arboredo viario
-8.55171716240965,42.8756184972497,Arboredo viario
-8.55168224227759,42.875643908456,Arboredo viario
-8.55134334048077,42.8757707258303,Arboredo viario
-8.5512459399486,42.8758280948727,Arboredo viario
-8.55130042542697,42.8757977355423,Arboredo viario
-8.56710532493448,42.8640550275584,Arboredo viario
-8.56702006207322,42.8640566953214,Arboredo viario
-8.5670853347138,42.8640111592705,Arboredo viario
-8.56701372911432,42.8639959577357,Arboredo viario
-8.56824274208583,42.8637523051941,Arboredo viario
-8.56823338147079,42.8637183199656,Arboredo viario
-8.56819203105829,42.8637461614575,Arboredo viario
-8.56752973993841,42.8638277170905,Arboredo viario
-8.56758282216044,42.86379229267,Arboredo viario
-8.56759128015432,42.8638415475072,Arboredo viario
-8.56779267966855,42.8637415568122,Arboredo viario
-8.5677391176369,42.8637861198844,Arboredo viario
-8.53257643716189,42.8809587786197,Arboredo viario
-8.53257874379175,42.8809971054007,Arboredo viario
-8.53258492528433,42.8810412023595,Arboredo viario
-8.53259107789624,42.8810891264334,Arboredo viario
-8.53260240372378,42.8812109057166,Arboredo viario
-8.54199332202016,42.8655874718612,Arboredo viario
-8.54197514273843,42.8655559977227,Arboredo viario
-8.54193066074959,42.8655718221504,Arboredo viario
-8.54192034170941,42.8656081171736,Arboredo viario
-8.54193041373341,42.8656780834762,Arboredo viario
-8.54123138230386,42.865977303725,Arboredo viario
-8.54102439999814,42.8660226622523,Arboredo viario
-8.54099858572856,42.8659774693284,Arboredo viario
-8.54162646560792,42.8640635797577,Arboredo viario
-8.54141284379828,42.8653095236699,Arboredo viario
-8.54137242356125,42.8653273543172,Arboredo viario
-8.5413135454699,42.8653133583837,Arboredo viario
-8.54131227330375,42.8652900746349,Arboredo viario
-8.54127364240113,42.8652613371009,Arboredo viario
-8.54129970567325,42.86523816287,Arboredo viario
-8.54135895630952,42.8652034777517,Arboredo viario
-8.5413644199984,42.8652426546019,Arboredo viario
-8.54131335461189,42.8651440223072,Arboredo viario
-8.54128648154049,42.8650814720219,Arboredo viario
-8.54139244923837,42.8631644286008,Arboredo viario
-8.5413787128578,42.8632307695421,Arboredo viario
-8.54146707697304,42.8634501319789,Arboredo viario
-8.54148590119826,42.8635068235875,Arboredo viario
-8.5415350033964,42.8635778017496,Arboredo viario
-8.54158176447669,42.8637120686566,Arboredo viario
-8.54158534384411,42.8636634364444,Arboredo viario
