_id,nombre_linea,empresa,ext_parada,sinoptico,nombre_trayecto,estilo,codigo_parada,longitude,codigo_linea,nombre_parada,sentido_trayecto,zona_parada,latitude,id_parada
1084,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,269,-8.5532882809639,5,García Prieto nº 18-22 (Doutor Maceira),IDA,Conxo,42.8692836528179,269
1085,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,270,-8.55422303080559,5,García Prieto nº 64,IDA,Conxo,42.8674328133373,270
1086,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,575,-8.55569154024124,5,Sánchez Freire,IDA,Conxo,42.8644141451275,575
1087,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,421,-8.55514705181122,5,Ramón Baltar 1,IDA,Conxo,42.8632699418485,421
1088,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,422,-8.55326414108276,5,Ramón Baltar 2,IDA,Conxo,42.8623459134135,422
1089,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,280,-8.551145195961,5,Hospital Provincial,IDA,Conxo,42.8603149682728,280
1090,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,423,-8.55315417051315,5,Ramón Baltar 3,IDA,Conxo,42.8624029283343,423
1091,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,424,-8.55504512786865,5,Ramón Baltar 4,IDA,Conxo,42.8632109617233,424
1092,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,155,-8.55610191822052,5,Campo de Conxo (psiquiátrico),IDA,Conxo,42.8632443838012,155
1093,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,127,-8.55851590633392,5,Benéfica de Conxo (Televés),IDA,Conxo,42.8629593125561,127
1094,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,626,-8.56153339147568,5,Torrente (c. Travesa Benéfica Conxo),IDA,Conxo,42.8628079293598,626
1095,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,628,-8.56348872184753,5,Torrente nº 28,IDA,Conxo,42.8613963123363,628
1096,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,246,-8.5658960044384,5,Torrente (c. Volta do Castro),IDA,Conxo,42.8608035415268,246
1097,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,404,-8.56697022914886,5,Poza Real Abaixo (Sta. Apolonia),IDA,Rocha,42.8602087989256,404
1098,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,403,-8.56955587863922,5,Poza Real Abaixo,IDA,Rocha,42.8596582882718,403
1099,Vite / Rocha,TRALUSA,false,L5,Vite - Rocha,#fa8405,408,-8.57077896595001,5,Poza Real de Arriba T,IDA,Rocha,42.8581040522398,408
1100,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,522,-8.57371598482132,5,Rúa do Churruchao (Rocha Vella),IDA,Rocha Vella,42.859548185552,522
1101,Vite / Rocha,TRALUSA,true,L5,Vite - Rocha,#fa8405,441,-8.57653766870499,5,Rocha Vella,IDA,Rocha Vella,42.8599551714127,441
1102,Vite / Rocha,TRALUSA,true,L5,Rocha - Vite,#fa8405,441,-8.57653766870499,5,Rocha Vella,VUELTA,Rocha Vella,42.8599551714127,441
1103,Vite / Rocha,TRALUSA,true,L5,Rocha - Vite,#fa8405,521,-8.57346788048744,5,Rúa do Churruchao,VUELTA,Rocha Vella,42.859456760823,521
1104,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,407,-8.57079237699509,5,Poza Real de Arriba,VUELTA,Rocha,42.8579280799769,407
1105,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,405,-8.5694432258606,5,Poza Real de Abaixo,VUELTA,Rocha,42.8596769663923,405
1106,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,406,-8.56705605983734,5,Poza Real de Abaixo (Sta. Apolonia),VUELTA,Rocha,42.8601802904587,406
1107,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,629,-8.56369525194168,5,Torrente nº 31,VUELTA,Conxo,42.8613157037048,629
1108,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,627,-8.56145560741425,5,Torrente (c. Travesa Benéfica),VUELTA,Conxo,42.8627902351957,627
1109,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,126,-8.5586205124855,5,Benéfica de Conxo,VUELTA,Conxo,42.8629455504626,126
1110,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,412,-8.55606704950333,5,Psiquiátrico de Conxo,VUELTA,Conxo,42.8631952336804,412
1111,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,85,-8.55591416358948,5,Avda. de Ferrol (pza. Mercé),VUELTA,Conxo,42.8657087206892,85
1112,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,84,-8.55484932661057,5,Avda. de Ferrol nº 53 (Xosé Pasín),VUELTA,Conxo,42.8677837202532,84
1113,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,83,-8.55368793010712,5,Avda. de Ferrol nº 19,VUELTA,Conxo,42.8707953435167,83
1114,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,432,-8.5507133603096,5,Rep. Arxentina nº 43,VUELTA,Ensanche,42.8718892812498,432
1115,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,431,-8.54786485433578,5,Rep. Arxentina nº 26,VUELTA,Ensanche,42.8728986746984,431
1116,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,673,-8.54645133018494,5,Xeneral Pardiñas nº 35,VUELTA,Ensanche,42.8735237630455,673
1117,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,674,-8.54615092277527,5,Xeneral Pardiñas nº 7,VUELTA,Ensanche,42.875581792204,674
1118,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,409,-8.54421705007553,5,Praza de Galicia,VUELTA,Ensanche,42.8761734383148,409
1119,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,228,-8.5410962998867,5,Ensinanza,VUELTA,Casco antiguo,42.8789635334699,228
1120,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,662,-8.54050487279892,5,Virxe da Cerca nº 10,VUELTA,Casco antiguo,42.8804523843327,662
1121,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,572,-8.54158043861389,5,San Roque (La Salle),VUELTA,Casco antiguo,42.884222996395,572
1122,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,125,-8.5395111143589,5,Basquiños nº 28,VUELTA,San Caetano,42.8869233087602,125
1123,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,367,-8.53741630911827,5,Pastoriza nº 22,VUELTA,San Caetano,42.8878695692948,367
1124,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,47,-8.53578418493271,5,Anxo Casal (st. pza.) 1,VUELTA,San Caetano,42.8882645771859,47
1125,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,229,-8.53414535522461,5,Pza. Camilo D. Baliño,VUELTA, ,42.8871090245894,229
1126,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,49,-8.53533357381821,5,Anxo Casal (Xunta) 1,VUELTA,San Caetano,42.8882115165715,49
1127,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,61,-8.53690803050995,5,Avda. Castelao (parque Pablo Iglesias),VUELTA,Vite,42.8896470848849,61
1128,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,58,-8.53984236717224,5,Avda. Castelao (Centro saúde Vite),VUELTA,Vite,42.8905009423197,58
1129,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,66,-8.5410413146019,5,Avda. Castelao nº 26,VUELTA,Vite,42.8919138588083,66
1130,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,67,-8.54252994060516,5,Avda. Castelao nº 40,VUELTA,Vite,42.8925977066249,67
1131,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,275,-8.54529529809952,5,Gumersindo Busto Villanueva,VUELTA,Vite,42.8940007499586,275
1132,Vite / Rocha,TRALUSA,false,L5,Rocha - Vite,#fa8405,439,-8.5469126701355,5,Roberto Vidal Bolaño,VUELTA,Vite,42.8949537793963,439
1133,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,321,-8.4216896,6,AEROPORTO,IDA,Aeroporto,42.8919182,321
1134,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,319,-8.4250824,6,N634 C. Lorenzo,IDA,Aeroporto,42.9011392,319
1135,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,428,-8.4304579,6,Mourentán Correos,IDA,Aeroporto,42.9007945,428
1136,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,603,-8.4372467,6,N634 H. Garcas,IDA,Aeroporto,42.9001157,603
1137,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,279,-8.4444594,6,Lavacolla,IDA,Aeroporto,42.8991999,279
1138,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,323,-8.4568453,6,Xan Xordo,IDA,Aeroporto,42.8995235,323
1139,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,64,-8.4752162,6,N634 CRTVG rotonda,IDA,San Marcos,42.8946413,64
1140,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,569,-8.48859876394272,6,San Marcos,IDA,San Marcos,42.8922852598564,569
1141,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,94,-8.4910637140274,6,Avda. de San Marcos nº 18-20,IDA,San Marcos,42.8924935578779,94
1142,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,56,-8.49391490221024,6,Asilo,IDA,San Marcos,42.8957888961773,56
1143,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,203,-8.49770486354828,6,Costa de San Marcos (desvío),IDA,San Marcos,42.8921594946725,203
1144,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,282,-8.50286543369293,6,Hotel Santiago Apóstol,IDA,San Lázaro,42.88880500677,282
1145,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,385,-8.50848734378815,6,Ponte de San Lázaro,IDA,San Lázaro,42.8866137811356,385
1146,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,559,-8.51433724164963,6,San Lázaro (Museo Pedagóxico),IDA,San Lázaro,42.8864624559539,559
1147,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,475,-8.51697117090225,6,Rúa da Muiña nº 4,IDA,Amio,42.886767071201,475
1148,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,476,-8.51600557565689,6,Rúa da Muiña nº 40,IDA,Amio,42.8884591323817,476
1149,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,527,-8.51588487625122,6,Rúa do Cubelo (praza),IDA,Amio,42.8894554811899,527
1150,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,528,-8.51842895150185,6,Rúa do Cubelo nº 67,IDA,Amio,42.8914098109515,528
1151,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,399,-8.51784020662308,6,Porto do Medio,IDA,Amio,42.8944517213941,399
1152,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,470,-8.51474091410637,6,Rúa da Mira 1,IDA,Amio,42.8941736718574,470
1153,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,471,-8.51231753826141,6,Rúa da Mira 2,IDA,Amio,42.8934623309409,471
1154,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,472,-8.51010873913765,6,Rúa da Mira 3,IDA,Amio,42.8932589488114,472
1155,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,469,-8.5101529955864,6,Rúa da Mariñeira,IDA,Amio,42.8928963963954,469
1156,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,398,-8.51298540830612,6,Porto de Amio nº 8,IDA,Amio,42.8909489916649,398
1157,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,473,-8.51528137922287,6,Rúa da Muiña (Centro Sociocultural),IDA,Amio,42.8897836635656,473
1158,Aeroporto / San Marcos / Os Tilos,TRALUSA,true,L6,Aeroporto - San Marcos - Os Tilos,#d73983,474,-8.51663321256638,6,Rúa da Muiña nº 19,IDA,Amio,42.8877830995682,474
1159,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,561,-8.51889163255692,6,San Lázaro nº 61,IDA,San Lázaro,42.8866678257534,561
1160,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,635,-8.52445185184479,6,Valiño nº 17,IDA,Fontiñas,42.8872249738713,635
1161,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,495,-8.52655336260796,6,Rúa das Fontiñas (CEIP Monte dos Postes 1),IDA,Fontiñas,42.8868053936578,495
1162,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,695,-8.5305313,6,Monte dos Postes nº 8,IDA, ,42.8869489,695
1163,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,108,-8.53243812918663,6,Avda. Rodríguez Viguri nº 16,IDA,San Caetano,42.8874047930891,108
1164,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,552,-8.5350438952446,6,San Caetano (parque),IDA,San Caetano,42.8901668683213,552
1165,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,366,-8.53788435459137,6,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
1166,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,576,-8.54117810726166,6,Santa Clara,IDA,Casco antiguo,42.8851791248794,576
1167,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,573,-8.54174539446831,6,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
1168,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,661,-8.54079052805901,6,Virxe da Cerca (Praza de abastos 2),IDA,Casco antiguo,42.8801192386458,661
1169,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,247,-8.54257687926292,6,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
1170,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,410,-8.54457378387451,6,Praza de Galicia nº 3,IDA,Ensanche,42.876415205691,410
1171,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,479,-8.54639500379562,6,Rúa da Rosa,IDA,Ensanche,42.8730303762288,479
1172,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,591,-8.54623541235924,6,S. León Caracas (E. Intermodal),IDA,Ensanche,42.8709860222886,591
1173,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,41,-8.54823768138886,6,Amor Ruibal (Pintor Laxeiro),IDA,Pontepedriña,42.8689435664539,41
1174,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,40,-8.54691803455353,6,Amor Ruibal (IES Pontepedriña),IDA,Pontepedriña,42.868080564322,40
1175,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,671,-8.5443462,6,Restollal (rot.Luís Iglesias),IDA,Paxonal,42.866037,671
1176,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,437,-8.54171723127365,6,Restollal (Centro comercial),IDA,Paxonal,42.8621493098346,437
1177,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,182,-8.54083210229874,6,Castiñeiriño nº 12,IDA,Castiñeiriño,42.860791745035,182
1178,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,183,-8.5401776432991,6,Castiñeiriño nº 50,IDA,Castiñeiriño,42.8585896937601,183
1179,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,687,-8.53944808244705,6,Casal do Castiñeiriño,IDA,Castiñeiriño,42.8565645237132,687
1180,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,174,-8.53883385658264,6,Casal do Castiñeiriño (viaducto),IDA,Castiñeiriño,42.853155009742,174
1181,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,357,-8.54078382253647,6,Outeiro do Castiñeiriño,IDA,Castiñeiriño,42.8500599361494,357
1182,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,359,-8.5411325097084,6,Outeiro do Castiñeiriño nº 70,IDA,Castiñeiriño,42.8479528770527,359
1183,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,342,-8.54190766811371,6,Os Tilos (rúa Ameneiro 1),IDA,Os Tilos,42.8463364003549,342
1184,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,343,-8.54246556758881,6,Os Tilos (rúa Ameneiro 2),IDA,Os Tilos,42.8437847589009,343
1185,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,344,-8.53980213403702,6,Os Tilos (rúa Ameneiro 3 - Piscina),IDA,Os Tilos,42.843223285305,344
1186,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,350,-8.53991746902466,6,Os Tilos (rúa Castiñeiro - Centro comercial),IDA,Os Tilos,42.8450089699766,350
1187,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,345,-8.53974312543869,6,Os Tilos (rúa Carballo - Hotel),IDA,Os Tilos,42.8462243073367,345
1188,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,349,-8.53755041956902,6,Os Tilos (rúa Carballo) T,IDA,Os Tilos,42.8449539055818,349
1189,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,339,-8.53507876396179,6,Os Tilos (clínica Concheiros),IDA,Os Tilos,42.8432183687011,339
1190,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,347,-8.53289544582367,6,Os Tilos (rúa Carballo c. rúa Texo),IDA,Os Tilos,42.8415899679522,347
1191,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,346,-8.5317850112915,6,Os Tilos (rúa Carballo c. rúa Sabugueiro),IDA,Os Tilos,42.8414640994407,346
1192,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,351,-8.53148460388184,6,Os Tilos (rúa Vidueiro - Uceira),IDA,Os Tilos,42.8399497238103,351
1193,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,352,-8.53300809860229,6,Os Tilos (rúa Vidueiro 2),IDA,Os Tilos,42.8400991963027,352
1194,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Aeroporto - San Marcos - Os Tilos,#d73983,341,-8.53440284729004,6,Os Tilos (rotonda c. Cobas),IDA,Os Tilos,42.840850486775,341
1195,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,341,-8.53440284729004,6,Os Tilos (rotonda c. Cobas),VUELTA,Os Tilos,42.840850486775,341
1196,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,353,-8.53629648685455,6,Os Tilos (rúa Vidueiro c. Cerdeira),VUELTA,Os Tilos,42.8436156290377,353
1197,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,348,-8.53752493858337,6,Os Tilos (rúa Carballo nº 15),VUELTA,Os Tilos,42.8450247026518,348
1198,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,340,-8.54007840156555,6,Os Tilos (Hotel Los Tilos),VUELTA,Os Tilos,42.8463049356685,340
1199,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,354,-8.54196131229401,6,Os Tilos (saída urbanización),VUELTA,Os Tilos,42.8466372806084,354
1200,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,358,-8.54085892438889,6,Outeiro do Castiñeiriño nº 57,VUELTA,Castiñeiriño,42.8494493585253,358
1201,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,689,-8.53884726762772,6,Castiñeiriño (c. Peleteiro),VUELTA,Castiñeiriño,42.8528698919136,689
1202,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,173,-8.53962242603302,6,Casal do Castiñeiriño (urbanización),VUELTA,Castiñeiriño,42.8558429179484,173
1203,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,184,-8.54006364941597,6,Castiñeiriño nº 61,VUELTA,Castiñeiriño,42.858422570591,184
1204,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,181,-8.54057461023331,6,Castiñeiriño nº 1,VUELTA,Castiñeiriño,42.8607514403378,181
1205,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,371,-8.54145169258118,6,Paxonal nº 63,VUELTA,Paxonal,42.8624353678347,371
1206,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,370,-8.54273244738579,6,Paxonal nº 29-31,VUELTA,Paxonal,42.8643128977544,370
1207,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,369,-8.54351833462715,6,Paxonal (rot. rúa Canfranc),VUELTA,Paxonal,42.8658394546012,369
1208,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,42,-8.54697167873383,6,Amor Ruibal nº 17,VUELTA,Pontepedriña,42.8682427467367,42
1209,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,691,-8.54638427495956,6,Hórreo (E. Intermodal),VUELTA,Zona RENFE,42.8701417236682,691
1210,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,276,-8.54472666978836,6,Hórreo (Parlamento de Galicia),VUELTA,Ensanche,42.8726804819922,276
1211,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,277,-8.54416072368622,6,Hórreo nº 23,VUELTA,Ensanche,42.8753380559439,277
1212,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,228,-8.5410962998867,6,Ensinanza,VUELTA,Casco antiguo,42.8789635334699,228
1213,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,662,-8.54050487279892,6,Virxe da Cerca nº 10,VUELTA,Casco antiguo,42.8804523843327,662
1214,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,572,-8.54158043861389,6,San Roque (La Salle),VUELTA,Casco antiguo,42.884222996395,572
1215,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,125,-8.5395111143589,6,Basquiños nº 28,VUELTA,San Caetano,42.8869233087602,125
1216,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,367,-8.53741630911827,6,Pastoriza nº 22,VUELTA,San Caetano,42.8878695692948,367
1217,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,47,-8.53578418493271,6,Anxo Casal (st. pza.) 1,VUELTA,San Caetano,42.8882645771859,47
1218,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,533,-8.5328595,6,Avda. Rodríguez Viguri,VUELTA,San Caetano,42.8878404,533
1219,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,696,-8.5300852,6,Monte dos Postes nº 47,VUELTA, ,42.88725,696
1220,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,496,-8.52653056383133,6,Rúa das Fontiñas (CEIP Monte dos Postes 2),VUELTA,Fontiñas,42.8867316966043,496
1221,Aeroporto / San Marcos / Os Tilos,TRALUSA,false,L6,Os Tilos - San Marcos - Aeroporto,#d73983,636,-8.52302759885788,6,Valiño nº 2,VUELTA,Fontiñas,42.8872544524675,636
