﻿_id,LONGITUDE,LATITUDE,tipoloxia
24502,-8.54944823514083,42.8804714148174,Arboredo viario
24503,-8.54056988920277,42.8747777201103,Arboredo viario
24504,-8.54943909787328,42.8804549352573,Arboredo viario
24505,-8.55057085876268,42.8803405231888,Arboredo viario
24506,-8.5500210594568,42.8799010682526,Arboredo viario
24507,-8.57376015713969,42.8492464869977,Arboredo viario
24508,-8.57344073325879,42.8491617011531,Arboredo viario
24509,-8.57336970927272,42.8493007666827,Arboredo viario
24510,-8.57341671212956,42.8493497055598,Arboredo viario
24511,-8.57350990426178,42.8492901404019,Arboredo viario
24512,-8.57354066676308,42.8492233815556,Arboredo viario
24513,-8.57362762417951,42.8492445977213,Arboredo viario
24514,-8.57360434149254,42.8493253246651,Arboredo viario
24515,-8.57244524481796,42.8578381094151,Arboredo viario
24516,-8.57233937204897,42.8577856093698,Arboredo viario
24517,-8.55188957488562,42.8753301391646,Arboredo viario
24518,-8.55186408811214,42.875348049941,Arboredo viario
24519,-8.55184475739967,42.8753595550484,Arboredo viario
24520,-8.55180604309473,42.8753915613077,Arboredo viario
24521,-8.55143863374614,42.8757997269585,Arboredo viario
24522,-8.55148327208199,42.8757748311778,Arboredo viario
24523,-8.55160350522552,42.8756940836348,Arboredo viario
24524,-8.55156787857423,42.8757206717286,Arboredo viario
24525,-8.55153135291919,42.875744590731,Arboredo viario
24526,-8.55175057257051,42.875593629442,Arboredo viario
24527,-8.55171716240965,42.8756184972497,Arboredo viario
24528,-8.55168224227759,42.875643908456,Arboredo viario
24529,-8.55134334048077,42.8757707258303,Arboredo viario
24530,-8.5512459399486,42.8758280948727,Arboredo viario
24531,-8.55130042542697,42.8757977355423,Arboredo viario
24532,-8.56710532493448,42.8640550275584,Arboredo viario
24533,-8.56702006207322,42.8640566953214,Arboredo viario
24534,-8.5670853347138,42.8640111592705,Arboredo viario
24535,-8.56701372911432,42.8639959577357,Arboredo viario
24536,-8.56824274208583,42.8637523051941,Arboredo viario
24537,-8.56823338147079,42.8637183199656,Arboredo viario
24538,-8.56819203105829,42.8637461614575,Arboredo viario
24539,-8.56752973993841,42.8638277170905,Arboredo viario
24540,-8.56758282216044,42.86379229267,Arboredo viario
24541,-8.56759128015432,42.8638415475072,Arboredo viario
24542,-8.56779267966855,42.8637415568122,Arboredo viario
24543,-8.5677391176369,42.8637861198844,Arboredo viario
24544,-8.53257643716189,42.8809587786197,Arboredo viario
24545,-8.53257874379175,42.8809971054007,Arboredo viario
24546,-8.53258492528433,42.8810412023595,Arboredo viario
24547,-8.53259107789624,42.8810891264334,Arboredo viario
24548,-8.53260240372378,42.8812109057166,Arboredo viario
24549,-8.54199332202016,42.8655874718612,Arboredo viario
24550,-8.54197514273843,42.8655559977227,Arboredo viario
24551,-8.54193066074959,42.8655718221504,Arboredo viario
24552,-8.54192034170941,42.8656081171736,Arboredo viario
24553,-8.54193041373341,42.8656780834762,Arboredo viario
24554,-8.54123138230386,42.865977303725,Arboredo viario
24555,-8.54102439999814,42.8660226622523,Arboredo viario
24556,-8.54099858572856,42.8659774693284,Arboredo viario
24557,-8.54162646560792,42.8640635797577,Arboredo viario
24558,-8.54141284379828,42.8653095236699,Arboredo viario
24559,-8.54137242356125,42.8653273543172,Arboredo viario
24560,-8.5413135454699,42.8653133583837,Arboredo viario
24561,-8.54131227330375,42.8652900746349,Arboredo viario
24562,-8.54127364240113,42.8652613371009,Arboredo viario
24563,-8.54129970567325,42.86523816287,Arboredo viario
24564,-8.54135895630952,42.8652034777517,Arboredo viario
24565,-8.5413644199984,42.8652426546019,Arboredo viario
24566,-8.54131335461189,42.8651440223072,Arboredo viario
24567,-8.54128648154049,42.8650814720219,Arboredo viario
24568,-8.54139244923837,42.8631644286008,Arboredo viario
24569,-8.5413787128578,42.8632307695421,Arboredo viario
24570,-8.54146707697304,42.8634501319789,Arboredo viario
24571,-8.54148590119826,42.8635068235875,Arboredo viario
24572,-8.5415350033964,42.8635778017496,Arboredo viario
24573,-8.54158176447669,42.8637120686566,Arboredo viario
24574,-8.54158534384411,42.8636634364444,Arboredo viario
24575,-8.54146112996037,42.8636664961323,Arboredo viario
24576,-8.54147655273668,42.863762662287,Arboredo viario
24577,-8.54142291878741,42.8638408474816,Arboredo viario
24578,-8.54140281781133,42.863945066164,Arboredo viario
24579,-8.54158137532274,42.8640012627759,Arboredo viario
24580,-8.54172170547103,42.8641944025358,Arboredo viario
24581,-8.54154088315859,42.8644243309353,Arboredo viario
24582,-8.54153664795024,42.8644027643349,Arboredo viario
24583,-8.5415353345078,42.8643817407455,Arboredo viario
24584,-8.54151712506197,42.8643676556084,Arboredo viario
24585,-8.54151727732162,42.8642312802139,Arboredo viario
24586,-8.54150913437346,42.8642018003302,Arboredo viario
24587,-8.61016611791513,42.8784525235307,Arboredo viario
24588,-8.61004612105536,42.8785011755776,Arboredo viario
24589,-8.61001090911001,42.8785881275632,Arboredo viario
24590,-8.60982209521266,42.8786021268129,Arboredo viario
24591,-8.53353571216189,42.8611148203825,Arboredo viario
24592,-8.53366106247047,42.861116276561,Arboredo viario
24593,-8.48953245481942,42.8923324868116,Arboredo viario
24594,-8.48946097423929,42.8923286920509,Arboredo viario
24595,-8.48939704192949,42.8923273893398,Arboredo viario
24596,-8.48926381840886,42.8923241295373,Arboredo viario
24597,-8.48933392742321,42.8923249375709,Arboredo viario
24598,-8.5292698969419,42.8854875335063,Arboredo viario
24599,-8.52932773824501,42.885296245057,Arboredo viario
24600,-8.5475652923695,42.894388320284,Arboredo viario
24601,-8.54756023594452,42.894444626915,Arboredo viario
24602,-8.54755821337453,42.8945083422513,Arboredo viario
24603,-8.54755113437956,42.8945705757721,Arboredo viario
24604,-8.5475405158871,42.8946350318524,Arboredo viario
24605,-8.54753444817712,42.8946939313151,Arboredo viario
24606,-8.54752484096966,42.8947480150489,Arboredo viario
24607,-8.5479510975955,42.8952781072172,Arboredo viario
24608,-8.54790255591569,42.8952388412869,Arboredo viario
24609,-8.54785603680587,42.8951914257906,Arboredo viario
24610,-8.54780142741609,42.8951314155008,Arboredo viario
24611,-8.54770131020148,42.8950262121359,Arboredo viario
24612,-8.54765276852167,42.8949691651657,Arboredo viario
24613,-8.54760523812685,42.8949143407551,Arboredo viario
24614,-8.54755871901704,42.8948602571671,Arboredo viario
24615,-8.5475162450472,42.8948135822517,Arboredo viario
24616,-8.54794705245552,42.8951936483928,Arboredo viario
24617,-8.54795514273549,42.8951314155008,Arboredo viario
24618,-8.54800570698529,42.8947517194125,Arboredo viario
24619,-8.50986210279326,42.8861708149959,Arboredo viario
24620,-8.52248084590782,42.9014043049209,Arboredo viario
24621,-8.52277695440179,42.9012312975734,Arboredo viario
24622,-8.52288769277596,42.9011668494842,Arboredo viario
24623,-8.52300097156128,42.9011001515607,Arboredo viario
24624,-8.5231181735815,42.9010313716494,Arboredo viario
24625,-8.523348210181,42.900897773589,Arboredo viario
24626,-8.52346630745155,42.9008287539047,Arboredo viario
24627,-8.52358346836839,42.9007604055928,Arboredo viario
24628,-8.5237022215953,42.9006936216884,Arboredo viario
24629,-8.52385103602937,42.9006042154955,Arboredo viario
24630,-8.52399400504278,42.9005182878354,Arboredo viario
24631,-8.52433262044306,42.9003230301521,Arboredo viario
24632,-8.52444456118746,42.9002547132935,Arboredo viario
24633,-8.52456306235946,42.9001886028338,Arboredo viario
24634,-8.52485043588837,42.9000190658408,Arboredo viario
24635,-8.52496384750838,42.8999472785577,Arboredo viario
24636,-8.52507897364012,42.8998754982737,Arboredo viario
24637,-8.5251888758139,42.8998156371362,Arboredo viario
24638,-8.5252395508512,42.8997850584291,Arboredo viario
24639,-8.52531457875568,42.8997429909514,Arboredo viario
24640,-8.54088114461584,42.8882346850122,Arboredo viario
24641,-8.53593491615407,42.888757236583,Arboredo viario
24642,-8.51259431510518,42.9071812625367,Arboredo viario
24643,-8.51269909082053,42.9071191133382,Arboredo viario
24644,-8.51287693658264,42.9070136807459,Arboredo viario
24645,-8.51311394823139,42.9068773504883,Arboredo viario
24646,-8.51321973242115,42.9068145657281,Arboredo viario
24647,-8.51334499265296,42.9067410664115,Arboredo viario
24648,-8.53743390292205,42.8870514844029,Arboredo viario
24649,-8.51357659572181,42.9066068284217,Arboredo viario
24650,-8.53738809162774,42.8870774505377,Arboredo viario
24651,-8.51368238513935,42.9065432597989,Arboredo viario
24652,-8.53731077170322,42.8871218311738,Arboredo viario
24653,-8.51392213083464,42.9064061830306,Arboredo viario
24654,-8.53700436520403,42.8873049162714,Arboredo viario
24655,-8.51404511252917,42.9063324751524,Arboredo viario
24656,-8.53675849592428,42.8874675044278,Arboredo viario
24657,-8.5141581853828,42.9062647855991,Arboredo viario
24658,-8.5368119321393,42.8874277573821,Arboredo viario
24659,-8.51426716449697,42.9062035893341,Arboredo viario
24660,-8.51467780450963,42.9059653779462,Arboredo viario
24661,-8.5147846666268,42.9059022000679,Arboredo viario
24662,-8.51502770919319,42.9057595967314,Arboredo viario
24663,-8.51513940925144,42.9056917382913,Arboredo viario
24664,-8.51525914794596,42.9056219416367,Arboredo viario
24665,-8.51537210437975,42.9055562675496,Arboredo viario
24666,-8.51548642796022,42.905494309285,Arboredo viario
24667,-8.51559990765305,42.905425890595,Arboredo viario
24668,-8.5157223064632,42.9053572843909,Arboredo viario
24669,-8.51583204942287,42.9052888676721,Arboredo viario
24670,-8.51618137684237,42.905088564637,Arboredo viario
24671,-8.53942207442292,42.8911063676168,Arboredo viario
24672,-8.51629843973239,42.9050191518076,Arboredo viario
24673,-8.51641247226543,42.9049550031137,Arboredo viario
24674,-8.51664689252037,42.9048190867859,Arboredo viario
24675,-8.51687221388615,42.9046842662333,Arboredo viario
24676,-8.51698872705911,42.9046160300556,Arboredo viario
24677,-8.51710630264239,42.904548185464,Arboredo viario
24678,-8.51721961219467,42.9044807099849,Arboredo viario
24679,-8.51733634722248,42.9044137711374,Arboredo viario
24680,-8.51757312259992,42.9042753503707,Arboredo viario
24681,-8.51768668381588,42.9042084608251,Arboredo viario
24682,-8.51779943163583,42.9041421710894,Arboredo viario
24683,-8.52421484653914,42.9003916648567,Arboredo viario
24684,-8.51791809248418,42.90407315955,Arboredo viario
24685,-8.52236532984675,42.9014702995892,Arboredo viario
24686,-8.518035016532,42.904005347274,Arboredo viario
24687,-8.51815098509813,42.9039375038404,Arboredo viario
24688,-8.51826589390265,42.9038688633696,Arboredo viario
24689,-8.51838047934815,42.9038008157667,Arboredo viario
24690,-8.51861212868873,42.9036672520967,Arboredo viario
24691,-8.51907995135275,42.9033945050763,Arboredo viario
24692,-8.51885157174917,42.9035284436516,Arboredo viario
24693,-8.51920050052406,42.9033233028556,Arboredo viario
24694,-8.51931163440196,42.9032577882941,Arboredo viario
24695,-8.51942653156756,42.9031903172782,Arboredo viario
24696,-8.51965983932561,42.903052399906,Arboredo viario
24697,-8.51977598331163,42.9029851679035,Arboredo viario
24698,-8.51993059280784,42.9028954849813,Arboredo viario
24699,-8.52004632644698,42.9028273864804,Arboredo viario
24700,-8.51872802930773,42.903595382455,Arboredo viario
24701,-8.54101782092574,42.8909289271125,Arboredo viario
24702,-8.5167536885997,42.9047513051094,Arboredo viario
24703,-8.54102634378325,42.8908822023621,Arboredo viario
24704,-8.51652390204672,42.9048852961001,Arboredo viario
24705,-8.54101611277358,42.890834152393,Arboredo viario
24706,-8.5160656151904,42.9051497610838,Arboredo viario
24707,-8.52536527558975,42.899711151547,Arboredo viario
24708,-8.52542114031907,42.8996730569006,Arboredo viario
24709,-8.52547607311211,42.8996462689276,Arboredo viario
24710,-8.52553961040753,42.8996107184828,Arboredo viario
24711,-8.52559717520779,42.8995745218928,Arboredo viario
24712,-8.52565749753944,42.8995381115684,Arboredo viario
24713,-8.52576744897025,42.8994700733298,Arboredo viario
24714,-8.52016338688079,42.9027571771958,Arboredo viario
24715,-8.52028203026516,42.9026881541073,Arboredo viario
24716,-8.52039445884828,42.9026259848479,Arboredo viario
24717,-8.5205115153301,42.902554604509,Arboredo viario
24718,-8.52063084157494,42.9024858810885,Arboredo viario
24719,-8.5207442365026,42.9024222116573,Arboredo viario
24720,-8.52085808617551,42.902351988215,Arboredo viario
24721,-8.52096615531986,42.902286333134,Arboredo viario
24722,-8.5210854592524,42.9022171949021,Arboredo viario
24723,-8.52121014609431,42.9021457286945,Arboredo viario
24724,-8.52131915362441,42.9020805995047,Arboredo viario
24725,-8.52155087309383,42.9019458144276,Arboredo viario
24726,-8.52166898355242,42.9018756079786,Arboredo viario
24727,-8.5217851079811,42.9018103369777,Arboredo viario
24728,-8.52189999970009,42.901742872441,Arboredo viario
24729,-8.5220187633826,42.9016783866723,Arboredo viario
24730,-8.52213596096222,42.9016072934144,Arboredo viario
24731,-8.52224763671066,42.9015405985564,Arboredo viario
24732,-8.51746236169361,42.9043435324517,Arboredo viario
24733,-8.54091377388098,42.8881972396286,Arboredo viario
24734,-8.55010262591317,42.870716269186,Arboredo viario
24735,-8.55006969096878,42.8706945271063,Arboredo viario
24736,-8.54913673727137,42.8700721046039,Arboredo viario
24737,-8.54906998116149,42.8700277788943,Arboredo viario
24738,-8.50864191386264,42.9130650923635,Arboredo viario
24739,-8.50876772939685,42.9129918346666,Arboredo viario
24740,-8.50886861479735,42.9129353366258,Arboredo viario
24741,-8.51089380169997,42.9117357314646,Arboredo viario
24742,-8.5109398683011,42.9117121905493,Arboredo viario
24743,-8.52838649514427,42.8840192760062,Arboredo en zona verde
24744,-8.52835618855288,42.8840512458727,Arboredo en zona verde
24745,-8.52833360200773,42.8840889478599,Arboredo en zona verde
24746,-8.5283440177323,42.8841217968978,Arboredo en zona verde
24747,-8.51628982522034,42.9126382800143,Arboredo viario
24748,-8.5429983620926,42.8662269185057,Arboredo viario
24749,-8.54302382393218,42.8664230020399,Arboredo viario
24750,-8.54297001619626,42.866421805689,Arboredo viario
24751,-8.55642021088689,42.8657538869296,Arboredo viario
24752,-8.55591242856171,42.8658078323078,Arboredo viario
24753,-8.55591708437503,42.8656672508984,Arboredo viario
24754,-8.53380155107509,42.8608114370362,Arboredo viario
24755,-8.53389417745868,42.8608132211531,Arboredo viario
24756,-8.51641232995543,42.9126926216744,Arboredo viario
24757,-8.5169609773958,42.9130209083532,Arboredo viario
24758,-8.51675942553438,42.9133648760009,Arboredo viario
24759,-8.5176946157206,42.913231301333,Arboredo viario
24760,-8.52148281324534,42.9147393425428,Arboredo viario
24761,-8.52157181776951,42.9147604805377,Arboredo viario
24762,-8.52168507637234,42.9147837729898,Arboredo viario
24763,-8.52376777980666,42.8871875552772,Arboredo viario
24764,-8.52384186541127,42.8871897095027,Arboredo viario
24765,-8.52292527445412,42.9127628763119,Arboredo viario
24766,-8.52282477840427,42.9127436095739,Arboredo viario
24767,-8.52318344650763,42.9125388307806,Arboredo viario
24768,-8.52407966546504,42.8871352890052,Arboredo en zona verde
24769,-8.52835142692043,42.884070567622,Arboredo en zona verde
24770,-8.50916468386425,42.9116585228035,Arboredo viario
24771,-8.50911879284294,42.911627018893,Arboredo viario
24772,-8.53697956452739,42.891572547848,Arboredo viario
24773,-8.51203447248651,42.8862921554813,Arboredo en zona verde
24774,-8.5123470192614,42.8854778349207,Arboredo en zona verde
24775,-8.51310032219987,42.8829587825906,Arboredo viario
24776,-8.51340821104966,42.8831765362556,Arboredo viario
24777,-8.51349298528667,42.8832284147583,Arboredo viario
24778,-8.51359452805407,42.8832809758285,Arboredo viario
24779,-8.5149849186995,42.8839746753669,Arboredo viario
24780,-8.52316213912691,42.8833946304569,Arboredo viario
24781,-8.52320685520797,42.8833045259038,Arboredo viario
24782,-8.52208336367136,42.8854765550706,Arboredo viario
24783,-8.5229590535921,42.8846724626787,Arboredo viario
24784,-8.52339503538242,42.8842560779495,Arboredo viario
24785,-8.52337267734189,42.8842874775516,Arboredo viario
24786,-8.5240993136591,42.8835188653066,Arboredo viario
24787,-8.52417384046087,42.8834465087762,Arboredo viario
24788,-8.52343602512339,42.8842233131302,Arboredo viario
24789,-8.5260500526953,42.8813631503891,Arboredo viario
24790,-8.52635561258253,42.8806040586808,Arboredo viario
24791,-8.52631462284157,42.8807938324834,Arboredo viario
24792,-8.52598111540367,42.8814682756628,Arboredo viario
24793,-8.52589727275168,42.8815747660172,Arboredo viario
24794,-8.52573890329793,42.8816785256728,Arboredo viario
24795,-8.51450072738429,42.8825809542667,Arboredo en zona verde
24796,-8.51445694288825,42.8825853912884,Arboredo en zona verde
24797,-8.51446951928605,42.8825597930816,Arboredo en zona verde
24798,-8.52255056504331,42.8848394461711,Arboredo en zona verde
24799,-8.52250864371731,42.884864019552,Arboredo en zona verde
24800,-8.52250025945211,42.8849063403517,Arboredo en zona verde
24801,-8.5257757009063,42.8799282407582,Arboredo en zona verde
24802,-8.52574216384551,42.8799405284229,Arboredo en zona verde
24803,-8.52580178528692,42.8799432590147,Arboredo en zona verde
24804,-8.52577011139617,42.8799528160851,Arboredo en zona verde
24805,-8.52574216384551,42.8799637384495,Arboredo en zona verde
24806,-8.5257589323759,42.8799814872874,Arboredo en zona verde
24807,-8.52572353214507,42.8799828525825,Arboredo en zona verde
24808,-8.52583159600763,42.8799418937188,Arboredo en zona verde
24809,-8.52579060626666,42.8799719302214,Arboredo en zona verde
24810,-8.52582228015741,42.8799610078586,Arboredo en zona verde
24811,-8.52579992211688,42.8799214142768,Arboredo en zona verde
24812,-8.52574961652568,42.8799978708256,Arboredo en zona verde
24813,-8.52578129041643,42.8799883137622,Arboredo en zona verde
24814,-8.52523724476355,42.8803596728521,Arboredo en zona verde
24815,-8.5252689186543,42.8803378282616,Arboredo en zona verde
24816,-8.52532854009571,42.8803064266492,Arboredo en zona verde
24817,-8.52537139300673,42.880261372134,Arboredo en zona verde
24818,-8.52538443519703,42.880221778745,Arboredo en zona verde
24819,-8.52531363473536,42.8802518151115,Arboredo en zona verde
24820,-8.52527264499439,42.8802722944438,Arboredo en zona verde
24821,-8.52524097110364,42.8803023307856,Arboredo en zona verde
24822,-8.52519811819262,42.8803405588359,Arboredo en zona verde
24823,-8.52534158228602,42.8802053952663,Arboredo en zona verde
24824,-8.52522792891333,42.8803910744373,Arboredo en zona verde
24825,-8.52541983542787,42.8802504498224,Arboredo en zona verde
24826,-8.52535648764638,42.8802422580874,Arboredo en zona verde
24827,-8.52454414550713,42.8808061199757,Arboredo en zona verde
24828,-8.52411375322695,42.8806545740665,Arboredo en zona verde
24829,-8.52401686838465,42.8807528741581,Arboredo en zona verde
24830,-8.52440440775383,42.8803624034254,Arboredo en zona verde
24831,-8.5242553541503,42.8803214448137,Arboredo en zona verde
24832,-8.52401686838465,42.8806354601416,Arboredo en zona verde
24833,-8.52424417513003,42.8802586415563,Arboredo en zona verde
24834,-8.52392370988244,42.8807856408205,Arboredo en zona verde
24835,-8.52433360729215,42.8804415899975,Arboredo en zona verde
24836,-8.52445657651507,42.8802859473282,Arboredo en zona verde
24837,-8.52366472924631,42.881323557707,Arboredo en zona verde
24838,-8.52465407253974,42.8804634345512,Arboredo en zona verde
24839,-8.52429634389127,42.880755604714,Arboredo en zona verde
24840,-8.52444167115471,42.8804989319346,Arboredo en zona verde
24841,-8.52444167115471,42.8808484435414,Arboredo en zona verde
24842,-8.52439695507365,42.880747413046,Arboredo en zona verde
24843,-8.52143433072985,42.8860843682318,Arboredo viario
24844,-8.52146498742198,42.8860394433957,Arboredo viario
24845,-8.52141593671457,42.8860394433957,Arboredo viario
24846,-8.52137608301481,42.8860776295085,Arboredo viario
24847,-8.52140673970694,42.8861225543168,Arboredo viario
24848,-8.52146498742198,42.8859945185268,Arboredo viario
24849,-8.52140673970694,42.8860012572592,Arboredo viario
24850,-8.52146805309119,42.8859540861168,Arboredo viario
24851,-8.52142513372221,42.8859428548872,Arboredo viario
24852,-8.5214956441141,42.8859114074331,Arboredo viario
24853,-8.5214465934067,42.8859001761957,Arboredo viario
24854,-8.52149257844489,42.8858732212174,Arboredo viario
24855,-8.52139447703009,42.8859720560801,Arboredo viario
24856,-8.52154162915229,42.885861989973,Arboredo viario
24857,-8.52145579041434,42.885861989973,Arboredo viario
24858,-8.52155389182914,42.8858350349781,Arboredo viario
24859,-8.52149870978332,42.8858260499771,Arboredo viario
24860,-8.52156002316756,42.8857946024636,Arboredo viario
24861,-8.52147418442961,42.8857856174568,Arboredo viario
24862,-8.52156615450599,42.8857586624285,Arboredo viario
24863,-8.52161520521339,42.8857025060816,Arboredo viario
24864,-8.52156002316756,42.8856620734803,Arboredo viario
24865,-8.52167038725921,42.8856575809674,Arboredo viario
24866,-8.52163359922866,42.8855991782699,Arboredo viario
24867,-8.5216918469437,42.8855564993407,Arboredo viario
24868,-8.52165505891315,42.8855317904734,Arboredo viario
24869,-8.52173476631267,42.8854688951303,Arboredo viario
24870,-8.52173170064346,42.8854194773156,Arboredo viario
24871,-8.52179914536614,42.8854194773157,Arboredo viario
24872,-8.52180221103535,42.8853139027609,Arboredo viario
24873,-8.52143433072986,42.8859743023251,Arboredo viario
24874,-8.52145885608355,42.8859248849154,Arboredo viario
24875,-8.52145885608355,42.8858305424777,Arboredo viario
24876,-8.52152630080622,42.8857878637086,Arboredo viario
24877,-8.5215446948215,42.8856912748061,Arboredo viario
24878,-8.52158761419047,42.8856238871102,Arboredo viario
24879,-8.52169797828212,42.8856014245286,Arboredo viario
24880,-8.5213730173456,42.8861090768778,Arboredo viario
24881,-8.52167345292843,42.8854958502852,Arboredo viario
24882,-8.52172556930504,42.8855205591669,Arboredo viario
24883,-8.52168571560527,42.8854329549054,Arboredo viario
24884,-8.52191870646542,42.8851656488258,Arboredo viario
24885,-8.52195856016518,42.8850802903379,Arboredo viario
24886,-8.51455343618243,42.8824131992712,Arboredo en zona verde
24887,-8.5266811459185,42.8905654031887,Arboredo viario
24888,-8.52666152456965,42.8905848103522,Arboredo viario
24889,-8.52662914934405,42.8906135616944,Arboredo viario
24890,-8.52661345226497,42.8906329688427,Arboredo viario
24891,-8.52656636102773,42.8906753770346,Arboredo viario
24892,-8.52652711833003,42.8906825648608,Arboredo viario
24893,-8.52650357271141,42.8906710643384,Arboredo viario
24894,-8.52644863293464,42.8907091598106,Arboredo viario
24895,-8.52646040574395,42.8906689079902,Arboredo viario
24896,-8.52651730765561,42.8904698048497,Arboredo viario
24897,-8.52643784119277,42.890538808177,Arboredo viario
24898,-8.52641625770904,42.8905654031887,Arboredo viario
24899,-8.52624162770428,42.8905941545399,Arboredo viario
24900,-8.52626223012057,42.890579778866,Arboredo viario
24901,-8.52609152438559,42.8904827429794,Arboredo viario
24902,-8.52607582730651,42.8904985562454,Arboredo viario
24903,-8.52634267765085,42.8903742063625,Arboredo viario
24904,-8.52632207523457,42.8903957699439,Arboredo viario
24905,-8.52629951068339,42.8904166147322,Arboredo viario
24906,-8.52627007866011,42.8904460849381,Arboredo viario
24907,-8.52624555197405,42.8904654921392,Arboredo viario
24908,-8.52617393405075,42.8902778889398,Arboredo viario
24909,-8.52614842629725,42.8903030464901,Arboredo viario
24910,-8.52613272921817,42.8903202973758,Arboredo viario
24911,-8.52609741079024,42.8903476112682,Arboredo viario
24912,-8.52607386517162,42.8903706124315,Arboredo viario
24913,-8.52589923516687,42.8903943323721,Arboredo viario
24914,-8.52591885651572,42.8903792378655,Arboredo viario
24915,-8.5259208186506,42.8903540803463,Arboredo viario
24916,-8.52588353808779,42.8903375482566,Arboredo viario
24917,-8.5280796575577,42.8882497972371,Arboredo viario
24918,-8.52809731677166,42.8883173654277,Arboredo viario
24919,-8.52809535463678,42.8883849335443,Arboredo viario
24920,-8.52810908958097,42.8884525015869,Arboredo viario
24921,-8.52811693812051,42.8885258200174,Arboredo viario
24922,-8.52811105171586,42.8885790117655,Arboredo viario
24923,-8.52810712744609,42.8886652685566,Arboredo viario
24924,-8.52810712744609,42.8887227730171,Arboredo viario
24925,-8.52809731677166,42.8887946535172,Arboredo viario
24926,-8.52808161969259,42.8888866604352,Arboredo viario
24927,-8.52806984688328,42.8889527903227,Arboredo viario
24928,-8.52805611193908,42.8890203577432,Arboredo viario
24929,-8.52804237699489,42.8890807370777,Arboredo viario
24930,-8.52802079351115,42.8891454291561,Arboredo viario
24931,-8.52799724789253,42.8892115587662,Arboredo viario
24932,-8.52797958867857,42.8892791259033,Arboredo viario
24933,-8.52794427025064,42.8893481305627,Arboredo viario
24934,-8.52792072463203,42.8894056343864,Arboredo viario
24935,-8.52789129260875,42.8894660133438,Arboredo viario
24936,-8.52784420137151,42.8895378929778,Arboredo viario
24937,-8.52780888294359,42.8895896462624,Arboredo viario
24938,-8.52777945092031,42.889652900218,Arboredo viario
24939,-8.52773824608773,42.8897204668716,Arboredo viario
24940,-8.52769115485049,42.889783720693,Arboredo viario
24941,-8.52765779855745,42.8898340361865,Arboredo viario
24942,-8.52758127529694,42.8899131033075,Arboredo viario
24943,-8.52747532001316,42.8900295474285,Arboredo viario
24944,-8.52742822877592,42.8900755499836,Arboredo viario
24945,-8.52736740259449,42.8901330531292,Arboredo viario
24946,-8.52732227349213,42.890180493184,Arboredo viario
24947,-8.52725948517582,42.8902379962319,Arboredo viario
24948,-8.52720650753393,42.8902940616518,Arboredo viario
24949,-8.52714568135249,42.8903429391559,Arboredo viario
24950,-8.52709466584549,42.8904076299105,Arboredo viario
24951,-8.52702991539429,42.8904593824654,Arboredo viario
24952,-8.52698086202216,42.8905010719919,Arboredo viario
24953,-8.52692984651515,42.8905614498769,Arboredo viario
24954,-8.52687490673838,42.8906045769014,Arboredo viario
24955,-8.52680426988252,42.8906735800779,Arboredo viario
24956,-8.52674736797086,42.8907296451019,Arboredo viario
24957,-8.52671401167782,42.8907742095719,Arboredo viario
24958,-8.52665710976616,42.8908302745044,Arboredo viario
24959,-8.52661394279869,42.8908877769465,Arboredo viario
24960,-8.52654183434167,42.8909801401318,Arboredo viario
24961,-8.52754356118389,42.8860817836162,Arboredo viario
24962,-8.54633284366551,42.8944993271186,Arboredo viario
24963,-8.54990354600753,42.8848543502497,Arboredo en alcorque
24964,-8.54613124543114,42.8732996796872,Arboredo viario
24965,-8.54050481971756,42.8921899526714,Arboredo en alcorque
24966,-8.54052766569494,42.8922157567408,Arboredo en alcorque
24967,-8.5405419444308,42.8922338893236,Arboredo en alcorque
24968,-8.54056574232391,42.8922499296808,Arboredo en alcorque
24969,-8.54058763638556,42.8922666674405,Arboredo en alcorque
24970,-8.54061429002584,42.8922827077893,Arboredo en alcorque
24971,-8.5387294968919,42.8904931370639,Arboredo en zona verde
24972,-8.5387685254366,42.8905112701532,Arboredo en zona verde
24973,-8.53880945781274,42.8905287058109,Arboredo en zona verde
24974,-8.53885039018888,42.8905433517596,Arboredo en zona verde
24975,-8.53890084172226,42.8905586951306,Arboredo en zona verde
24976,-8.55052525804985,42.8822060829284,Arboredo en zona verde
24977,-8.55065982834691,42.8821585003732,Arboredo en zona verde
24978,-8.55069838724638,42.8821515718288,Arboredo en zona verde
24979,-8.55070212896832,42.8821334443406,Arboredo en zona verde
24980,-8.55126223714776,42.8817198704938,Arboredo en zona verde
24981,-8.55134617632513,42.8816505037083,Arboredo en zona verde
24982,-8.55135298192265,42.8816113602427,Arboredo en zona verde
24983,-8.55135856733427,42.8815905979768,Arboredo en zona verde
24984,-8.5513566424579,42.8815562166418,Arboredo en zona verde
24985,-8.55135519280248,42.881458482971,Arboredo en zona verde
24986,-8.55134704568461,42.8814615808088,Arboredo en zona verde
24987,-8.551340439894,42.8814655382582,Arboredo en zona verde
24988,-8.551334214796,42.8814703507711,Arboredo en zona verde
24989,-8.55132762343495,42.8814723166082,Arboredo en zona verde
24990,-8.55138935420495,42.8814524946051,Arboredo en zona verde
24991,-8.55133327841532,42.8814528795935,Arboredo en zona verde
24992,-8.55137542866778,42.881381688725,Arboredo en zona verde
